text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>","","Searching ""paper"" and ""heart"" in HDIS (Poetry)","",,2005-03-26 00:00:00 UTC,4824,2009-09-14 19:37:31 UTC,&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.,"""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""",12901,The First Book of the Satires of Horace
"<b>Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you;</b><BR> O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!<BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)",Blank Slate; Camera Obscura,"Searching ""mind"" and ""paper"" in HDIS (Poetry); Found again searching ""sheet"" and ""breast""","",,2005-03-26 00:00:00 UTC,4883,2009-09-14 19:37:46 UTC,&bull;INTEREST. USE in entry.,"Apollo's ""sacred fire"" inspires the bard's breast, ""Like the fair empty sheet he hangs to view, / Void, and unfurnish'd, till inspir'd by you.""",13101,""
"Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you<b>;</b><BR> <b>O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!</b><BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)",Camera Obscura,"Searching ""mind"" and ""paper"" in HDIS (Poetry)","",2006-01-24,2005-03-26 00:00:00 UTC,4883,2009-09-14 19:37:46 UTC,"","""O let one beam, one kind inlightning ray / At once upon his mind and paper play!""",13102,""
"The knowledge of good is form'd in our souls, as the seeds are in the ground; there is a time when they lie conceal'd, a time when they spring forth, and a time when they bear fruit. How happy are they who are taught the things of heaven before they know the things of earth! who learn devotion before they learn vanity! <b>These divine foundations can never be shaken; all the good that is imprinted upon this <i>rasa tabula</i> can never be effaced; this holy favour with which a new vessel is imbued, will last a long time</b>. It is of great importance therefore, that the <!--end page 241--> first impressions should be made of good and not of evil; and as <i>Quintilian</i> required that, in order to make a man an orator and to form the tongue to fluency and propriety, his nurse herself should be eloquent; so it is likewise desirable, that she should be religious and devout in order to form the moral sense of children and lay betimes the foundations of virtue.<br>
(vol. I, pp. 241-2)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-11 00:00:00 UTC,4921,2013-10-06 18:57:05 UTC,"","""These divine foundations can never be shaken; all the good that is imprinted upon this <i>rasa tabula</i> can never be effaced; this holy favour with which a new vessel is imbued, will last a long time.""",13210,""
"He spoke: <i>Apollo</i> laid his beams aside,<BR> Bad him approach, embrac'd him, and reply'd;<BR> Nor need I blush a Son like thee to own;<BR> Nor is thy birth from <i>Clymene</i> unknown.<BR> To ease thy doubt, by sacred <i>Styx</i> I swear,<BR> The lake by me unseen, to grant whate'er<BR> Thou shalt request. The Youth, without delay,<BR> Requests his Chariot for a single day.<BR> His radiant temples thrice <i>Apollo</i> shook,<BR> And would, too late, his hasty oath revoke:<BR> O! might I but revoke it! this alone,<BR> (He said) this grant I would deny my Son:<BR> But what I can't deny, I may dissuade;<BR> A choice too dang'rous, and too rashly made.<BR> Thy fond desire will prove thy certain fate,<BR> And crush thy feeble youth beneath its weight.<BR> Mortal thy lot, not so is thy design<BR> To undertake what e'en the Gods decline;<BR> Unknowing what befits thee. I the rein<BR> Alone can manage, and the seat maintain:<BR> Nor can the Thunderer, who rules above,<BR> This chariot guide; yet who so great as <i>Jove</i>?<BR> With pain my coursers climb the morning way,<BR> And often from the height of middle day<BR> With terror I the land and sea survey.<BR> But headlong is my ev'ning course, and needs<BR> A steady hand, to curb the fiery steeds.<BR> Ev'n <i>Tethys</i> fears, lest a descent too steep<BR> Precipitate me to her subject Deep.<BR> Add, that the sky in rapid rounds is roll'd,<BR> With stars by its diurnal whirl controul'd.<BR> Against it, struggling hard, I drive the day,<BR> And stem the tide that bears the rest away.<BR> Could you the chariot, if I gave it, steer<BR> With steady hands athwart the circling sphere?<BR> Perhaps you may expect delightful woods,<BR> Rich temples there, and palaces of Gods.<BR> Your charge thro' snares and monsters must you force;<BR> Or should you chance to hit the doubtful course,<BR> The horns of <i>Taurus</i> shall your way oppose:<BR> The savage <i>Lion</i>, and th' <i>H&aelig;monian</i> Bows;<BR> The <i>Scorpion</i>'s Claws, and <i>Cancer</i>'s, that embrace<BR> An ample those, and these a scantier space.<BR> Nor have you strength the Coursers flaming rage,<BR> Breath'd from the chest, mouth, nostrils, to assuage.<BR> Ev'n I their ardour scarcely can restrain,<BR> When with rebellious necks they stretch the rein:<BR> But you, lest I a fatal Present give,<BR> Ere 'tis too late, retract your wish, and live.<BR> To vouch your parentage, you ask a sign;<BR> I give it, in the fear that speaks you mine.<BR> <b>Look in my face; and, could my heart lie bare,<BR> The Father would be seen engraven there.</b><BR> For further proof look round you, and survey<BR> The blessings, heav'n, and earth, and sea, display,<BR> And any one is yours; the curse you chuse,<BR> Miscall'd a blessing, I would fain refuse.<BR> Nay, hang not on my neck, mistaken Youth,<BR> As if you question'd my unfailing truth:<BR> My oath is sacred, for <i>Styx</i> heard my voice:<BR> Chuse as you please; but make a wiser choice.<BR><i>Apollo</i> spoke, and vainly ended here.<BR> His daring Son, decreed to persevere,<BR> Was slowly by his ling'ring Father brought,<BR> To mount the car, which <i>Vulcan</i>'s art had wrought:<BR> Of gold its axle, and its beam was made,<BR> And gold the wheels circumference display'd;<BR> The spokes were silver, and with jewels bright<BR> The seat of <i>Phoebus</i> flash'd reflected light.<BR> The Youth's admiring eyes the work survey;<BR> When, on the watch to usher in the day,<BR><i>Aurora</i> open'd wide her purple door,<BR> And scatter'd roses on her <i>orient</i> floor.<BR> Before her vanish night's inferior fires,<BR> Pursu'd by <i>Lucifer</i>, who last retires.<BR> When <i>Phoebus</i> now beheld the op'ning morn,<BR> And fading <i>Cynthia</i> shone with blunted horn,<BR> He bad the nimble Hours his steeds array;<BR> His high command the nimble Hours obey.<BR> The gen'rous steeds, with rich <i>Ambrosia</i> fed,<BR> And snorting flame, from their high stalls they led,<BR> And fit the sounding harness. Then the Sire,<BR> To guard his Offspring from the rapid fire,<BR> A sacred ointment for his visage mix'd,<BR> And on his head the beamy circle fix'd.<BR> With sighs repeated heav'd his anxious breast,<BR> Which its foreboding sorrow thus express'd;<BR>",Physiognomy,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,4930,2009-09-14 19:38:02 UTC,"","""Look in my face; and, could my heart lie bare, / The Father would be seen engraven there""",13259,""
"If Mention of <i>Petillius'</i> Theft is made,<BR> While you are by, you strait, as usual, plead<BR> His Cause. 'I with his Friendship have been blest,<BR> 'Ev'n from his Childhood; and, at my Request,<BR> 'He did me many a Favour. I rejoice<BR> 'To see him safe, but wonder how the Voice<BR> 'Of Justice could acquit him.' Envy's Weed<BR> Thus shoots unseen, and choaks fair Friendship's Seed.<BR> But for myself to answer, I declare,<BR> With solemn Truth, <b>no Sentence so severe<BR> As this, my Mind, much less my Paper, stains.</b><BR> But you'll not wonder if in freer Strains<BR> I rally Vice: Since thus my Sire his Son<BR> Instructed by Example, how to shun<BR> The Shelves, on which the Dissolute were lost:<BR> When he advis'd me how to make the most<BR> Of all that he could leave me, he would cry,<BR> 'Mark <i>Albius'</i> Son! see <i>Barus'</i> Misery!<BR> 'Shun their Profusion, if their Fate you dread.'<BR> To warn me from the Harlot's dangerous Bed,<BR> He only would repeat <i>Sectanus'</i> Name:<BR> And that I should not court the wedded Dame,<BR> When I with lawful Pleasures might be blest,<BR> '<i>Trebonius</i>'s Detection was no Jest.<BR> 'The Grounds of Good and Evil, when you grow<BR> 'To riper Years, Philosophers will show;<BR> 'Enough for me, Youth's Ardour to restrain<BR> 'By our wise Fathers' Precepts; and maintain<BR> 'Your Life unsully'd, and your Fame secure,<BR> 'While you a Tutor need; when once mature<BR> 'In Age you grow, you'll safely walk alone.'<BR> Such tender Care was by my Father shown!<BR> And that his Words due Influence might receive,<BR> 'Like such a Man, he cry'd, respected live!'<BR> Then to deter me, 'Can you hope to claim,<BR> 'By Deeds like these, a good and virtuous Name?<BR> 'If so, that Convict place before your Eyes,<BR> 'Whom all that know, abandon and despise.'","","Searching ""mind"" and ""paper"" in HDIS (Poetry)","",,2005-03-26 00:00:00 UTC,5047,2009-09-14 19:38:42 UTC,&bull;Cross-reference: see the translation of these lines in Duncombe's Horace.,"""[N]o Sentence so severe / As this, my Mind, much less my Paper, stains""",13554,The First Book of the Satires of Horace
"Grant that corporeal is the human mind,<BR> It must have parts <i>in infinitum</i> join'd;<BR> And each of these must will, perceive, design,<BR> And draw confus'dly in a different line;<BR> <b>Which then can claim dominion o'er the rest,<BR> Or stamp the ruling passion in the breast</b>?",Ruling Passion / Materialism,"Searching ""ruling passion"" in HDIS (Poetry);","",,2004-05-24 00:00:00 UTC,5302,2009-09-14 19:40:21 UTC,<BR>&bull;I've included this entry twice: once in Government and once in Writing.<BR>&bull;Jenyns attempts a r<i>eductio ad absurdum</i>. INTEREST. REVISIT and read whole poem.,"If the mind is corporeal it must be composed of infinite parts: ""Which then can claim dominion o'er the rest, / Or stamp the ruling passion in the breast""",14234,""
"<b>This then's the first great law by Nature giv'n,<BR> Stamp'd on our souls, and ratify'd by Heav'n</b>;<BR> All from utility this law approve,<BR> As ev'ry private bliss must spring from social love.<BR>","","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,2005-04-08 00:00:00 UTC,5302,2009-09-14 19:40:23 UTC,&bull;I've included twice: Stamping and Law<BR>,"""This then's the first great law by Nature giv'n, / Stamp'd on our souls, and ratify'd by Heav'n""",14248,""
"The knight, having listened attentively to this whole conversation, sat up in his bed as well as he could, and taking his landlady by the hand, ""Believe me, beautiful lady, said he, you may account yourself extremely happy, in having within your castle my person, as your guest, such a guest, that if I praise him not, it is on account of the common saying, that Self-Commendation is in effect self-dispraise. <B>My squire, however, will intimate who I am; while I content myself with assuring you, that I will, to all eternity, preserve engraven upon the tablets of my memory, the benevolence you this day vouchsafed unto me, that I may be grateful for the favour, as long as life shall remain</B>. And, oh! that it pleased yon Heaven supreme, that love had not so vanquished and enslaved my heart, to the triumphant eyes of that beautiful ingrate, whom I now mention between my teeth, but that the charms of this amiable young lady, could be the authors of my freedom."" <BR>
(I.iii.2, p. 151)","",Reading,Writing,2008-09-12,2008-09-12 00:00:00 UTC,6459,2009-09-14 19:49:18 UTC,"","""My squire, however, will intimate how I am; while I content myself with assuring you, that I will, to all eternity, preserve engraven upon the tablets of my memory, the benevolence you this day vouchsafed unto me, that I may be grateful for the favour, as long as life shall remain.""",17180,"Vol. I, Bk. ii, Chapt. 2"
"[...] He arrives at this, through the Knowledge he has of the true Medicine. By this Means he is able to ward off whatever may impeach, or hinder, the Animal Functions, or destroy the Temperature of his Nature; by this he is enabled to acquire the Knowledge of whatever God has left within the Cognizance of Man: <b>The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas</b>. By this Confusion, which was the Effects of a foolish Curiosity, he rendered imperfect even the Work of his Creator; and this Error it is that the Sage labours to redress. The rest of Animals act only by their Instinct, by which they preserve themselves, as at their first Institution, and live as long now, as when the World first began. Man is yet a great deal more perfect; but has he still preserved that Prerogative we mentioned, or has he not lost long ago the glorious Privilege of living a thousand Years, which with so much Care, he should have studied to preserve? This then it is, that the true Sages have retrieved; and, that you may no more be led into Mistakes, let me assure you, that this is the Philosophers Stone, which is not a chimerical Science, as some half-read People fancy, but a Thing solid and sound. On the other hand, it is certainly known but to a few, and indeed it is impossible it should be known to most Part of Mankind, whom Avarice or Debauch destroy, or, whom an impetuous Desire of Life kills.<br>
(pp. 99-100)","",Searching in Google Books,Writing,,2011-10-26 21:26:09 UTC,7123,2011-10-26 21:26:09 UTC,"","""The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas.""",19303,""
