context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
LETTER XLV. To the same,"","Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.<br>
(I, p. 199)",,2014-07-25 02:53:57 UTC,24278,Searching in ECCO-TCP,"""Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.""","",2014-07-25 02:53:57 UTC,"",7982
LETTER XLV. To the same,"","The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)",,2014-07-25 02:55:06 UTC,24279,Searching in ECCO-TCP,"""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""","",2014-07-25 02:55:06 UTC,Mirror,7982
LETTER XLV. To the same,"","The company now made room for a woman of learning, who approached with a slow pace and a solemn countenance, which, for her own sake, I <!--Page  200--> could wish had been cleaner. ""Sir, cried the lady, flourishing her hand, which held a pinch of snuff, I shall be enraptured by having presented to my view a mind with which I have so long studied to be acquainted: but, in order to give the sex a proper example, I must insist, that all the company be permitted to look over my shoulder."" I bowed assent, and presenting the glass, shewed the lady a mind by no means so fair as she had expected to see. Ill-nature, ill placed pride, and spleen, were too legible to be mistaken. Nothing could be more amusing than the mirth of her female companions who had looked over. They had hated her from the beginning, and now the apartment ecchoed with an universal laugh. Nothing but a fortitude like her's could have withstood their raillery: she stood it however; and when the burst was exhausted, with great tranquility she assured the company, that the whole was a deceptio visus, and that she was too well acquainted with her own mind to believe any false representations from another. <b>Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.</b><br>
(I, pp. 199-200)",,2014-07-25 02:56:02 UTC,24280,Searching in ECCO-TCP,"""Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.""","",2014-07-25 02:56:02 UTC,Mirror,7982
LETTER XLV. To the same,"","<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)",,2014-07-25 02:57:15 UTC,24281,Searching in ECCO-TCP,"""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""","",2014-07-25 02:57:15 UTC,Mirror,7982
LETTER XLV. To the same,"","By this time all the ladies, except one, had seen themselves successively, and disliked the show, or scolded the show-man; I was resolved, however, that she who seemed to neglect herself, and was neglected by the rest, should take a view; and going up to a corner of the room, where she still continued sitting, I presented my glass full in her face. <b>Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.</b> Here, O ye daughters of English ancestors, cried I, turn hither, and behold an object worthy imitation: look upon the mirror now, and acknowledge its justice, and this woman's pre-eminence! The ladies obeying the summons, came up in a groupe, and, looking on, acknowledged there was some truth in the picture, as the person now represented had been deaf, dumb, and a fool from her cradle.<br>
(I, p. 201)",,2014-07-25 02:58:23 UTC,24282,Searching in ECCO-TCP,"""Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.""",Mixing metaphorics: the page's bosom (the page like a mirror). USE IN ENTRY.,2014-07-25 02:58:23 UTC,Mirror,7982
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","","<b>YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.</b> You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,2014-07-25 02:59:08 UTC,24283,Searching in ECCO-TCP,"""YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.""","",2014-07-25 02:59:08 UTC,"",7982
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. <b>You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.</b> Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,2014-07-25 02:59:53 UTC,24284,ECCO-TCP,"""You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.""","",2014-07-25 02:59:53 UTC,Fetters,7982
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia","","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. <b>Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?</b> A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,2014-07-25 03:01:02 UTC,24285,Searching in ECCO-TCP,"""Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?""","",2014-07-25 03:01:02 UTC,"",7982
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia","","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,2014-07-25 03:02:09 UTC,24286,Searching in ECCO-TCP,"""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""","",2014-07-25 03:02:09 UTC,"",7982
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","","<b>The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices.</b> Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)",,2014-07-25 03:03:12 UTC,24287,Searching in ECCO-TCP,"""The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices.""","",2014-07-25 03:03:12 UTC,Empire,7982
