context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2017-02-27 14:54:26 UTC,2017-02-27 14:54:26 UTC,"","""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.","",,8206,25035,"""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""",Reading,""
"",2017-03-21 12:32:40 UTC,2017-03-21 12:32:40 UTC,"","He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.","",,8216,25066,"""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""",Reading,""
"",2017-07-27 20:57:23 UTC,2017-07-27 20:57:23 UTC,"","<b>""My emotions are like a Ping-Pong ball being bounced back and forth between the players,"" said Mrs. Borland, who, with her husband, owns a karate school in Pleasant Valley, N.Y., and whose younger daughter, Amelia, 2, is receiving chemotherapy for leukemia.</b><br>
<br>
""For months it's been: 'Here's a bill, we'll vote. No, we won't. Now it will change. Maybe not. Will that one person vote or not?' Except that for us, this is not a game.""","",,8223,25082,"""'My emotions are like a Ping-Pong ball being bounced back and forth between the players,' said Mrs. Borland, who, with her husband, owns a karate school in Pleasant Valley, N.Y., and whose younger daughter, Amelia, 2, is receiving chemotherapy for leukemia.""",Reading,""
"",2017-07-29 20:53:38 UTC,2017-07-29 20:53:51 UTC,"","<b>Scaramucci is the personification of Trump's deep brain</b>. To the extent that the president ever withholds a thought, Scaramucci is there to express it for him. He's his human Twitter feed. Thus, we may assume that what Scaramucci says, Trump thinks. Thanks to the <u>New Yorker</u>'s Ryan Lizza, we're privy to enough premium quotes to entertain ourselves for months.","",,8224,25083,"""Scaramucci is the personification of Trump's deep brain.""",Reading,"What is this? A metaphor? A personification: a person is called a personification, but used as a metaphor for Trump's deep brain?"
"",2017-07-31 16:57:33 UTC,2017-07-31 16:57:33 UTC,"","You can't transform mountebanks into menschen. <b>Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration</b>. Trump has always been vile, dishonorable and dishonest. That hasn't changed even when draped by the history, majesty and pageantry of the presidency.","",,8225,25084,"""Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration.""",Reading,""
"",2017-08-05 17:51:39 UTC,2017-08-05 17:54:44 UTC,"","Still images have a deep affinity with memory. <b>A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind.</b>Moreover, traumatic events are more likely to be mentally stilled: people who have undergone severe traumas may have flashbacks as isolated pictures, while they recall ordinary events in a narrative manner. Memories continually change through repeated recollection, yet their tendency over time is to a reduction which mirrors that of photography--like a stack of snapshots repeatedly returned to. Such memories become archetypal crystallizations of identity--slides in the carousel of the mind.<br>
(p. 29)","",,8226,25085,"""A full recollection--say of a person--almost always involves some visual re-experiencing of expressions, gestures and bearing, some of which are held frozen in the mind.""",Reading,""
"",2017-09-05 19:13:14 UTC,2017-09-05 19:13:14 UTC,"","So, are Paul Ryan, Barack Obama and other nation-of-ideas defenders just hypocrites, or dupes? Is it better to look the American beast in the face and admit that it has always been a regime of ""majoritarian bandits,"" as the writer Ta-Nehisi Coates judged in his book Between the World and Me? <u>Is ""American ideas"" one of those phrases, like ""how women are"" or ""the will of the West to survive"" that are to thinking as huffing gasoline is to breathing?</u> Or is there still value in Americans committing ourselves to shared ideas? The answer depends on what those ideas, in 2017, should be.","",,8232,25094,"""Is 'American ideas' one of those phrases, like 'how women are' or 'the will of the West to survive' that are to thinking as huffing gasoline is to breathing?""",Reading,""
"",2017-12-05 04:39:31 UTC,2017-12-05 04:39:59 UTC,"","Dreams can be potent sources of signs and symbols, but just as often they're detritus from the landfills of our minds. More than most authors, Nabokov manages in his fiction to reflect both the transcendent and the nonsensical aspects of dream states. The narrator of <em>The Real Life of Sebastian Knight</em> notes absurdities and absences in our sleeping imagination, pinning them on a lackluster performance by the ""dream-manager.""
","",,8242,25105,"""Dreams can be potent sources of signs and symbols, but just as often they're detritus from the landfills of our minds.""",Reading,""
"",2018-01-23 14:14:39 UTC,2018-01-23 14:14:39 UTC,"","<b>He also shared some thoughts about James Comey--if, by thoughts, you mean the products of the dying sparks of sputtering synapses.</b>

<blockquote>Comey. Comey has proven to be a liar and a leaker. Proven. He tries to act like a choir boy. What he did with Hillary Clinton is outrageous. He saved her life, because all of those charges--I call it ""Comey one, two, and three,"" all of those charges and Comey won, she was guilty of. She should have been taken out of the campaign and been on trial. He didn't do that. He saved her life. But here's the way you look at Comey. Everybody hated Comey, and Comey--by the way, the FBI, say what you want, go back to look at the day around Hillary--the FBI was in turmoil. Everybody hated Comey. The Democrats wanted him fired. Everybody wanted him out. You look at what Schumer said about him, you look at what everybody said. As soon as I fired him they said, ""oh, he's wonderful--he's wonderful, how could you do that.""</blockquote>

It's true. I was there. HRC fell into the Manchester River and Comey leaped in and pulled her out, revealing his true identity as Superman.","",,8248,25116,"""He also shared some thoughts about James Comey--if, by thoughts, you mean the products of the dying sparks of sputtering synapses.""",Reading,""
"",2018-05-09 13:08:29 UTC,2018-05-09 13:08:29 UTC,"","<b>Some magazine stories are fishhooks; they work their way into your mind and don't come out.</b> Rachel Aviv of The New Yorker has written several such pieces in the last year, including one about an African-American mother's battle to keep her brain-damaged daughter alive after the girl was declared clinically dead, and another about the way court-appointed legal guardians in Nevada exploit the elderly placed into their care.","",,8277,25191,"""Some magazine stories are fishhooks; they work their way into your mind and don't come out.""",Reading,""
