theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the 'Mind of Man which indeed, is Dark & Intricate, Filled with wild Mazes, & perplexed with Error.''""",,"",2013-06-15 20:26:51 UTC,Cancelled Introduction,5579,"I will not, however, attempt a precise investigation of the interior movements by which I may be impelled: the intricasies of the human Heart are various and innumerable, & its feelings, upon all interesting occasions, are so minute & complex, as to baffle the power of Language. <b>What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the Mind of Man which indeed, is<br>
<br>
Dark & Intricate,<br>
Filled with wild Mazes, & perplexed with <i>Error</i>.</b><br>
(Cancelled Introduction, see p. 945 Oxford edition)","Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33, p. 55.",14898,2005-07-21 00:00:00 UTC,"&bull;From the canceled preface. Greenfield notes that Burney paraphrases Addison here. Addison, I see, writes of ""The ways of heaven"" not the mind."
"","""This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.""",,"",2013-06-14 04:26:26 UTC,From the translator's preface.,6749,"[...] As nothing escaped her attention that could affect the success of her cares, she soon perceived the insufficiency of the usual means to attain the end she purposed. She discovered in her young pupil an unconquerable aversion to those books which are commonly put into the hands of children, and a peculiar inclination to converse with a mother whom she considered as a friend. <b>This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.</b> She then threw aside such books, as fatigued without improving the understanding of her child, and composed these conversations, in which her daughter found the most useful lessons, while she only sought gratification of a curiosity natural to her age. (Vol. I, pages viii-ix)",Contributed by PC Fleming,17964,2010-07-16 21:45:19 UTC,""
"","""She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""",,"",2013-03-23 20:32:22 UTC,Chapter XXIII,7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",Searching in HDIS,20059,2013-03-23 20:32:22 UTC,""
"","&quot;She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""",,"",2013-03-23 20:32:36 UTC,Chapter XXIII,7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",Searching in HDIS,20060,2013-03-23 20:32:36 UTC,""
"","""In moments of solitary sadness, a gleam of joy would dart across her mind.""",,"",2013-03-23 20:44:21 UTC,Chapter XXXI,7365,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",Searching in HDIS,20065,2013-03-23 20:44:21 UTC,""
"","""It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind.""",,"",2013-05-31 21:54:16 UTC,"Volume I, Chapter I",5736,"Conversation may be divided into two classes--the familiar and the sentimental. <b>It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind</b>.--Nature and art must conspire to render us susceptible of the charms, and to <!--Page 16--> qualify us for the practice of the second class of conversation, here termed sentimental, and in which madame de Menon particularly excelled. To good sense, lively feeling, and natural delicacy of taste, must be united an expansion of mind, and a refinement of thought, which is the result of high cultivation. To render this sort of conversation irresistibly attractive, a knowledge of the world is requisite, and that enchanting ease, that elegance of manner, which is to be acquired only by frequenting the higher circles of polished life. In sentimental conversation, subjects interesting to the heart, and to the imagination, are brought forward; they are discussed in a kind of sportive way, with animation and refinement, and are never continued longer than politeness allows. Here fancy flourishes,--the sensibilities expand---and wit, guided by delicacy and embellished by taste--points to the heart.<br>
(I.i, pp. 15-6; p. 7 in OUP edition)",Reading,20256,2013-05-31 21:54:16 UTC,""
"","""A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes.""",,"",2013-06-14 04:06:28 UTC,"",7439,"<b>A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes</b>. He blushed deeply, and his voice faultering with anxiety, he cried--<br>
 <br>
""What?--who, Sir!--a young Lady? --what young Lady?""<br>
(I, pp. 224-5)",Searching in C-H Lion,20643,2013-06-14 04:06:28 UTC,""
"","""Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness.'",,"",2013-06-14 05:28:52 UTC,"",7439,"""I have by no means encouraged visions so delightful, without a severe alloy of fear and mistrust. <b>Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness</b>. Yet I am convinced you do not intend to torture me; and that from Miss Mowbray I may expect that candour that explicit conduct, of which common minds are incapable. Tell me then, dearest and loveliest Emmeline, may I venture to hope that tender bosom is not wholly insensible? Will she hear me with patience, and even with pity?""<br>
(IV, p. 218)",C-H Lion,20698,2013-06-14 05:28:52 UTC,""
"","""Is all over? no ray of reason left? no knowledge of thy wretched Delvile?""",,"",2013-06-16 20:23:40 UTC,"",5579,"He stopt, and turned from her, yet could not tear himself away; he came back, he again looked at her, he hung over her in anguish unutterable; he kissed each burning hand, he folded to his bosom her feeble form, and, recovering his speech, though almost bursting with sorrow, faintly articulated, ""<b>Is all over? no ray of reason left? no knowledge of thy wretched Delvile?</b>--no, none! the hand of death is on her, and she is utterly gone!--sweet suffering excellence! loved, lost, expiring Cecilia!--but I will not repine! peace and kindred angels are watching to receive thee, and if thou art parted from thyself, it were impious to lament thou shouldst be parted from me.--Yet in thy tomb will be deposited all that to me could render existence supportable, every frail chance of happiness, every sustaining hope, and all alleviation of sorrow!""<br>
(V, p. 360)",C-H Lion,20804,2013-06-16 20:23:40 UTC,""
"","""While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.""",,"",2014-08-02 18:59:31 UTC,"",5535,"After a moderate refreshment, he kneeled down, and prayed with the greatest fervency; he resigned himself to the disposal of Heaven: I am nothing, said he, I desire to be nothing but what thou, O Lord, pleasest to make me: If it is thy will that I should return to my former obscurity, be it obeyed with cheerfulness! and, if thou art pleased to exalt me, I will look up to thee, as the only fountain of honour and dignity. <b>While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, <!--Page 69--> and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.</b> He continued wrapt up in mental devotion, till a knocking at the door obliged him to rise, and let in his two friends, who came without shoes, and on tiptoe, to visit him.<br>
(pp. 68-69)",Searching in LION,24389,2014-08-02 18:59:31 UTC,""
