dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-09-08 00:00:00 UTC,II.vii.3. The pleasure of thought,Reading,"",,3866,2009-09-14 19:34:36 UTC,9952,"The infinite Wise Author of our being, having given us the power over several parts of our Bodies, to move or keep them at rest, as we think fit; and also by the motion of them, to move our selves, and other contiguous Bodies, in which consists all the Actions of our Body: <b>Having also given a power to our Minds, in several Instances, to chuse, amongst its <i>Ideas</i>, which it will think on, and to pursue the enquiry of this or that Subject with consideration and attention, to excite us to these Actions of thinking and motion, that we are capable of, has been pleased to join to several Thoughts, and several Sensations, a <i>perception</i> of <i>Delight</i></b>. If this were wholly separated from all our outward Sensations, and inward Thoughts, we should have no reason to preferr one Thought or Action,to another; Negligence, to Attention; or Motion, to Rest. And so we should neither stir our Bodies, nor employ our Minds; but let our Thoughts (if I may so call it) run a drift, without any direction or design; and suffer the <i>Ideas</i> of our Minds, like unregarded shadows, to make their appearances there, as it happen'd, without attending to them. In which state Man, however furnished with the Faculties of Understanding and Will, would be a very idle unactive Creature and pass his time only in a lazy lethargick Dream. It has therefore pleased our Wise Creator, to annex to several Objects, and to the <i>Ideas</i> which we receive from them, as also to several of our Thoughts, a concomitant pleasure, and that in several Objects, to several degrees, that those Faculties which he had endowed us with, might not remain wholly unemploy'd in us.<BR>(II.vii.3)","""Having also given a power to our Minds, in several Instances, to chuse, amongst its <i>Ideas</i>, which it will think on, and to pursue the enquiry of this or that Subject with consideration and attention, to excite us to these Actions of thinking and motion, that we are capable of, has been pleased to join to several Thoughts, and several Sensations, a <i>perception</i> of <i>Delight</i>.""","&bull;Note the ""if I may so call it.""
REVISIT. Delete? Is this really a metaphor?"
"",2003-09-08 00:00:00 UTC,II.vii.3. The pleasure of thought,Reading,Reverie,,3866,2009-09-14 19:34:36 UTC,9953,"The infinite Wise Author of our being, having given us the power over several parts of our Bodies, to move or keep them at rest, as we think fit; and also by the motion of them, to move our selves, and other contiguous Bodies, in which consists all the Actions of our Body: Having also given a power to our Minds, in several Instances, to chuse, amongst its <i>Ideas</i>, which it will think on, and to pursue the enquiry of this or that Subject with consideration and attention, to excite us to these Actions of thinking and motion, that we are capable of, has been pleased to join to several Thoughts, and several Sensations, a <i>perception</i> of <i>Delight</i>. If this were wholly separated from all our outward Sensations, and inward Thoughts, we should have no reason to preferr one Thought or Action,to another; Negligence, to Attention; or Motion, to Rest. <b>And so we should neither stir our Bodies, nor employ our Minds; but let our Thoughts (if I may so call it) run a drift, without any direction or design; and suffer the </b><i>Ideas</i><b> of our Minds, like unregarded shadows, to make their appearances there, as it happen'd, without attending to them.</b> In which state Man, however furnished with the Faculties of Understanding and Will, would be a very idle unactive Creature and pass his time only in a lazy lethargick Dream. It has therefore pleased our Wise Creator, to annex to several Objects, and to the <i>Ideas</i> which we receive from them, as also to several of our Thoughts, a concomitant pleasure, and that in several Objects, to several degrees, that those Faculties which he had endowed us with, might not remain wholly unemploy'd in us.<BR>(II.vii.3)","""And so we should neither stir our Bodies, nor employ our Minds; but let our Thoughts (if I may so call it) run a drift, without any direction or design; and suffer the <i>Ideas</i> of our Minds, like unregarded shadows, to make their appearances there, as it happen'd, without attending to them.""","&bull;Note the ""if I may so call it."""
"",2003-09-15 00:00:00 UTC,II.viii.24,Reading,"",,3866,2011-09-13 14:15:59 UTC,9955,"But though <i>these two later sorts of Qualities are Powers barely</i>, and nothing but Powers, relating to several other Bodies, and resulting from the different Modifications of the Original Qualities; yet they are generally otherwise thought of. For <i>the Second sort</i>, <i>viz</i>. The Powers to produce several <i>Ideas</i> in us by our Senses, <i>are looked upon as real Qualities</i>, <i>in the things</i> thus affecting us: But <i>the Third sort are call'd</i>, <i>and esteemed barely Powers</i>. <i>v</i>. <i>g</i>. the <i>Idea</i> of Heat, or Light, which we receive by our Eyes, or touch from the Sun, are commonly thought <i>real Qualities</i>, existing in the Sun, and something more than mere Powers in it. <b>But when we consider the Sun, in reference to Wax, which it melts or blanches, we look upon the Whiteness and Softness produced in the Wax, not as Qualities in the Sun, but effects produced by <i>Powers</i> in it: Whereas, if rightly considered, these Qualities of Light and Warmth, which are Perceptions in me when I am warmed, or enlightned by the the Sun, are no otherwise in the Sun, than the changes made in the Wax, when it is blanched or melted, are in the Sun</b>. They are all of the equally Powers in the Sun, depending on its primary Qualities; whereby it is able in the one case, so to alter the Bulk, Figure, Texture, or Motion of some insensible parts of my Eyes, or Hands, as thereby to produce in me the <i>Idea </i>of Light or Heat; and in the other, it is able so to alter the Bulk, Figure, Texture, or Motion of the insensible Parts of the Wax, as to make them fit to produce in me the distinct <i>Ideas</i> of White and Fluid.<BR>(II.viii.24)","""But when we consider the Sun, in reference to Wax, which it melts or blanches, we look upon the Whiteness and Softness produced in the Wax, not as Qualities in the Sun, but effects produced by Powers in it: Whereas, if rightly considered, these Qualities of Light and Warmth, which are Perceptions in me when I am warmed, or enlightned by the the Sun, are no otherwise in the Sun, than the changes made in the Wax, when it is blanched or melted, are in the Sun.""",Of the three sorts of qualities that are in bodies
Impressions and Writing,2003-09-15 00:00:00 UTC,II.x.5,"Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.","",2012-01-28,3866,2012-01-30 20:00:58 UTC,9966,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>"
"",2005-03-21 00:00:00 UTC,I.i.4,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248-9","",2008-01-27,3866,2009-09-14 19:34:37 UTC,9981,"<b>If by this Enquiry into the Nature of the Understanding, I can discover the Powers thereof; <i>how far</i> they reach; to what things they are in any Degree proportionate; and where they fail us, I suppose it may of use, to prevail with the busy Mind of Man, to be more cautious in meddling with things exceeding its Comprehension; to stop, when it is at the utmost Extent of its Tether; and to sit down in a quiet Ignorance of those Things, which, upon Examination, are to be found beyond the reach of our Capacities</b>. We should not then perhaps be so forward, out of an Affection of an universal Knowledge, to raise Questions, and perplex our selves and others with Disputes about Things, to which our Understandings are not suited; and of which we cannot frame in our Minds any clear or distinct Perceptions, or whereof (as it has perhaps too often happen'd) we have not any Notions at all. If we can find out, how far the Understanding can extend its view; how far it has Faculties to attain Certainty; and in what Cases it can only judge and guess, we may learn to content our selves with what it attainable by us in this State.<br/>
(I.i.4)","""If by this Enquiry into the Nature of the Understanding, I can discover the Powers thereof; <i>how far</i> they reach; to what things they are in any Degree proportionate; and where they fail us, I suppose it may of use, to prevail with the busy Mind of Man, to be more cautious in meddling with things exceeding its Comprehension; to stop, when it is at the utmost Extent of its Tether; and to sit down in a quiet Ignorance of those Things, which, upon Examination, are to be found beyond the reach of our Capacities.""",&bull;What sort of animal is tethered? (Bird metaphor?). Clark doesn't mark this as an Animal metaphor. 
"",2003-09-06 00:00:00 UTC,I.iii.26,"Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 258","",,3866,2009-09-14 19:34:37 UTC,9987,"It is easy to imagine, <i>how</i> by these means it comes to pass, that <i>Men</i> worship the Idols that have been set up in their Minds; grow fond of Notions they have been long acquainted with there; and <i>stamp the Characters of Divinity</i>, <i>upon Absurdities and Errors</i>, become zealous Votaries to Bulls and Monkeys; and contend too, fight, and die in defence of their Opinions. <i>Dum solos credit habendos esse Deos</i>, <i>quos ipse colit</i>. For since the reasoning Faculties of the Soul, which are almost constantly, though not always warily or wisely employ'd, would not know how to move, for want of a foundation and footing, in most Men, who through laziness or avocation, do not; or for want of time, or true helps, or for other causes, cannot penetrate into the Principles of Knowledge, and trace Truth to its fountain and original, 'tis natural for them, and almost unavoidable, to take up with some borrowed Principles; which being reputed and presumed to be the evident proof of other things, are thought not to need any other proof themselves. Whoever shall receive any of these into his mind, and entertain them there, with the reverence usually paid to Principles, never venturing to examine them; but accustoming himself to believe them, because they are to be believed, may take up from his Education, and the fashions of his Country, any absurdity for innate Principles; and <b>by long poring on the same Objects, so dim in his sight, as to take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands</b>.<BR>","""[B]y long poring on the same Objects, so dim in his sight"" one may ""take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands""",""
Impression,2003-09-15 00:00:00 UTC,I.ii.25. No Innate Principles in the Mind,"Searching ""stamp"" in Past Masters","",,3866,2009-09-14 19:34:38 UTC,9998,"But that I may not be accused to argue from the thoughts of infants, which are unknown to us, and to conclude from what passes in their understandings before they express it; I say next, that these two general propositions are not the truths that first possess the minds of children, nor are antecedent to all acquired and adventitious notions; which, if they were innate, they must needs be. Whether we can determine it or no, it matters not, there is certainly a time when children begin to think, and their words and actions do assure us that they do so. When therefore they are capable of thought, of knowledge, of assent, can it rationally be supposed, they can be ignorant of those notions that nature has imprinted, were there any such? <b>Can it be imagined, with any appearance of reason, that they perceive the impressions from things without, and be at the same time ignorant of those characters which nature itself has taken care to stamp within?</b> Can they receive and assent to adventitious notions, and be ignorant of those which are supposed woven into the very principles of their being, and imprinted there in indelible characters, to be the foundation and guide of all their acquired knowledge, and future reasonings? This would be to make nature take pains to no purpose; or, at least, to write very ill; since its characters could not be read by those eyes, which saw other things very well; and those are very ill supposed the clearest parts of truth, and the foundations of all our knowledge, which are not first known, and without which the undoubted knowledge of several other things may be had. The child certainly knows, that the nurse that feeds it, is neither the cat it plays with, nor the blackmoor it is afraid of; that the wormseed or mustard it refuses, is not the apple or sugar it cries for: This it is certainly and undoubtedly assured of: But will any one say, it is by virtue of this principle, ""that it is impossible for the same thing to be and not to be,"" that it so firmly assents to these, and other parts of its knowledge? or that the child has any notion or apprehension of that proposition at an age, wherein yet, it is plain, it knows a great many other truths? He that will say, children join in these general abstract speculations with their sucking bottles and their rattles, may, perhaps, with justice, be thought to have more passion and zeal for his opinion, but less sincerity and truth, than one of that age.","Can one be ""ignorant of those characters which nature herself has taken the care to <i>stamp </i>within?""",&bull;I've included twice in the database. Cross-reference Johnson's Dictionary. 
Impression,2006-09-27 00:00:00 UTC,II.ix.6,"Searching in Pastmasters for ""as it were""","",,3866,2009-09-14 19:34:39 UTC,10020,"But though it be reasonable to imagine that children receive some ideas before they come into the world, yet these simple ideas are far from those innate principles which some contend for, and we above have rejected. These here mentioned being the effects of sensation, are only from some affections of the body, which happen to them there, and so depend on some thing exterior to the mind: No otherwise differing in their manner of production from other ideas derived from sense, but only in the precedency of time; <b>whereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution</b>.","""[W]hereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution.""","&bull;Note the Lockean qualification ""as it were""--brackets his opponents.<BR>&bull;I've included twice: Impression and Characters"
"",2011-07-21 15:01:32 UTC,"Book II, Chap. xxxiii",Reading,Associationism,,3866,2011-07-21 15:11:58 UTC,18956,"<b>A Man receives a sensible Injury from another, thinks on the Man and that Action over and over; and by ruminating on them strongly, or much in his mind, so cements those two <i>Ideas</i> together, that he makes them almost one</b>; Never thinks on the Man, but the Pain and Displeasure he suffered comes into his Mind with it, so that he scarce distinguishes them, but has as much an aversion for the one as the other. Thus Hatreds are often begotten from slight and innocent Occasions, and Quarrels propagated and continued in the World.<br>
(II.xxxiii.11)","""A Man receives a sensible Injury from another, thinks on the Man and that Action over and over; and by ruminating on them strongly, or much in his mind, so cements those two Ideas together, that he makes them almost one.""",From Past Masters: Text corrected to Nidditch.
"",2011-07-21 15:16:33 UTC,"Book II, Chap. xvii",Searching in Past Masters,"",,3866,2011-07-21 15:16:33 UTC,18957,"He that thinks he has a positive idea of infinite space, will, when he considers it, find that he can no more have a positive idea of the greatest, than he has of the least space. For in this latter, which seems the easier of the two, and more within our comprehension, we are capable only of a comparative idea of smallness, which will always be less than any one whereof we have the positive idea. All our positive ideas of any quantity, whether great or little, have always bounds; though our comparative idea, whereby we can always add to the one, and take from the other, hath no bounds: For that which remains either great or little, not being comprehended in that positive idea which we have, lies in obscurity; and we have no other idea of it, but of the power of enlarging the one, and diminishing the other, without ceasing. <b>A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it</b>. He that thinks on a cube of an inch diameter, has a clear and positive idea of it in his mind, and so can frame one of 1/2, 1/4, 1/8, and so on till he has the idea in his thoughts of some thing very little: But yet reaches not the idea of that incomprehensible littleness which division can produce. What remains of smallness, is as far from his thoughts as when he first began; and therefore he never comes at all to have a clear and positive idea of that smallness, which is consequent to infinite divisibility.<br>
(II.xvii.18)","""A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it.""",""
