dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-05-05 00:00:00 UTC,Epilogue,Reading,"",,6518,2009-09-14 19:49:50 UTC,17341,"Eliot wants nothing to do with the secondary offering, which looks as if it will be nothing short of a world-historical event, just the sort of spectacle the NYRE likes. Every time Karl has mentioned the secondary offering during the last few weeks, Eliot has found creative new ways of changing the subject. Eliot refuses to talk to Father and is maintaining only limited contact with Mother, who is busy writing a new book about the proper way to raise Christian children. Afainst all his most ingrained instincts, Eliot has decided to go into therapy. <B>His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope</B>. He may someday learn to hate his father a little less than he does, or may better understand why his mother acts the way she does, but that day hasn't yet arrived, nor will it anytime soon.<BR>
(p. 281)","""His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope.""",""
"",2014-07-16 03:43:50 UTC,"",Reading,"",,7970,2014-07-16 14:33:16 UTC,24177,"'What?'<br>
'Give you the money for the drinks.'<br>
Emma stared blankly. 'I don't understand.'<br>
'What I mean is, is there any way I can, you know, tip you?'<br>
'Tip me?'<br>
'Exactly. Tip you.'<br>
'Why?'<br>
'No reason, Em,' said Dex. 'I just really, really want to tip you,' and <b>Emma felt another small portion of her soul fall away</b>.<br>
(p. 60)","""Emma felt another small portion of her soul fall away.""",""
"",2014-07-16 03:44:33 UTC,"",Reading,"",,7970,2014-07-16 14:34:03 UTC,24178,"Dexter wasn't sure what a bluestocking was, but nevertheless still felt a Pavlovian twinge of arousal at the word 'stocking'. As she talked, he pictured her wearing blue stockings before deciding blue stockings wouldn't suit her, or anyone in fact, and that stockings should real y only ever be black or possibly red like those ones Naomi had worn once, before deciding that maybe he was missing the point about the phrase 'blue stocking'. <b>This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.</b> Hourly he was rendered idiotic by bill boards, magazine covers, an inch of crimson bra-strap on a passing stranger, and it was even worse in summer. Surely it wasn't natural to feel as if he'd just got out of prison all the time? Concentrate.","""This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.""",""
"",2014-07-16 03:48:15 UTC,"",Reading,"",,7970,2014-07-16 03:48:15 UTC,24182,"<b>He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.</b> He nudged her with his elbow.<br>
(p. 88)","""He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.""",""
"",2014-07-16 03:49:53 UTC,"",Reading,"",,7970,2014-07-16 14:39:04 UTC,24184,"It is starting to get light. <b>Blackbirds are singing on Coldharbour Lane and he has the sensation, so vivid that it is almost an hallucination, that he is entirely hollow; empty, like an easter egg.</b> Tara the masseuse has created a great twisted knot of tension between his shoulders, the music has stopped, and someone on the bed is asking for tea, and everyone wants tea, tea, tea, so Dexter disentangles himself and crosses to the immense fridge, the same model as his own, sinister and industrial like something you'd find in a genetics lab. He opens the door and stares blankly inside. A salad is rotting in its bag, the plastic swollen and about to burst. His eyes flicker in their sockets, making his vision judder one last time, and coming back into focus he sees a bottle of vodka. Hiding behind the fridge door he drinks a good two inches, washing it down with a sour gulp of apple juice that fizzes repulsively on his tongue. He winces, swallows the liquid down, taking his chewing gum with it. Someone calls for tea again. He finds the milk carton, weighs it in his hand, has an idea.<br>
(p. 113)","""Blackbirds are singing on Coldharbour Lane and he has the sensation, so vivid that it is almost an hallucination, that he is entirely hollow; empty, like an easter egg.""",""
"",2014-07-16 03:51:47 UTC,"",Reading,"",,7970,2014-07-16 14:40:33 UTC,24186,"His old bedroom is used for storage now, and he has to squeeze past an old chesterfield, tea chest and cardboard boxes. On the walls, a few dog-eared family snapshots, and his own black and white prints of shel s and leaves that he took as a teenager, imperfectly fixed and fading now. Like a child sent to his room he lies on the old double bed, hands behind his head. <b>He had always imagined that some sort of emotional mental equipment was meant to arrive, when he was forty-five, say, or fifty, a kind of kit that would enable him to deal with the impending loss of a parent. If he were only in possession of this equipment, he would be just fine. He would be noble and selfless, wise and philosophical.</b><br>
(p. 130)","""He had always imagined that some sort of emotional mental equipment was meant to arrive, when he was forty-five, say, or fifty, a kind of kit that would enable him to deal with the impending loss of a parent. If he were only in possession of this equipment, he would be just fine. He would be noble and selfless, wise and philosophical.""",""
"",2014-07-16 03:52:51 UTC,"",Reading,"",,7970,2014-07-16 14:41:27 UTC,24187,"Date number two, and here he was in a sleek modern Italian near Covent Garden. Ian's personal tastes tended towards the hot and spicy, salty and crispy, and he would have preferred a curry. But he was wise enough in the vagaries of womankind to know that she would be expecting fresh vegetables. He checked his watch again--twenty minutes late--and felt a pang of longing in his stomach that was partly hunger, partly love. For years now his heart and stomach had been heavy with love for Emma Morley, and not just sentimental platonic love, but a carnal desire too. <b>All these years later he still carried with him, would carry for life, the image of her standing in mismatched underwear in the staffroom of Loco Caliente, illuminated by a shaft of afternoon sun like the light in a cathedral, as she yelled at him to get out and shut the bloody door.</b><br>
(p. 139)","""All these years later he still carried with him, would carry for life, the image of her standing in mismatched underwear in the staffroom of Loco Caliente, illuminated by a shaft of afternoon sun like the light in a cathedral, as she yelled at him to get out and shut the bloody door.""",""
"",2014-07-16 03:53:35 UTC,"",Reading,"",,7970,2014-07-16 03:53:35 UTC,24188,"By the time the second brandies arrived there was no doubting that they were drunk. The whole restaurant seemed drunk, even the silver-haired pianist, clattering sloppily through 'I Get a Kick Out of You', his foot pumping the sustain pedal as if someone had cut his brake cable. <b>Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.</b><br>
(p. 147)","""Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.""",""
"",2014-07-16 03:54:46 UTC,"",Reading,"",,7970,2014-07-16 03:54:46 UTC,24189,"<em>Tall poppy syndrome that's what it is, the British Disease, he thinks. <b>A little bit of success and they want to knock you down well I don't care I like my job and I'm bloody good at it and it's much much harder than people think balls of steel that's what you need to be a TV presenter and a mind like a like a well quick-thinking anyway and besides you mustn't take it personally critics who needs critics no-one ever woke up and decided they wanted to be a critic well I'd rather be out there doing it putting myself on the line rather than be some some eunuch being spiteful for twelve grand a year well no-one ever built a statue to a critic and I'll show them I'll show them all.</b></em><br>
(p. 163)","""A little bit of success and they want to knock you down well I don't care I like my job and I'm bloody good at it and it's much much harder than people think balls of steel that's what you need to be a TV presenter and a mind like a like a well quick-thinking anyway and besides you mustn't take it personally critics who needs critics no-one ever woke up and decided they wanted to be a critic well I'd rather be out there doing it putting myself on the line rather than be some some eunuch being spiteful for twelve grand a year well no-one ever built a statue to a critic and I'll show them I'll show them all.""",""
"",2017-03-10 04:24:08 UTC,"",Listening,"",,8213,2017-03-10 04:24:08 UTC,25059,"When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out.","""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""",""
