context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)",,2013-06-15 20:52:53 UTC,20738,C-H Lion,"""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""","",2013-06-15 20:52:53 UTC,"",5579
"","","<b>Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will</b>; and then, settling his wig, he drew a chair near her, and twinkling his little black eyes in her face, his rage subsided into the most perfect good humour; and, after peering at her some time with a look of much approbation, he said, with an arch nod, ""Well, my duck, got ever a sweet-heart yet?""<br>
(I, p. 160)",,2013-06-15 20:53:44 UTC,20739,C-H Lion,"""Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will.""","",2013-06-15 20:53:44 UTC,"",5579
"","","<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)",,2013-06-15 20:54:34 UTC,20740,C-H Lion,"""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""","",2013-06-15 20:54:34 UTC,"",5579
"","","""You oblige me, madam, by the honour of your commands. I saw but too much reason to apprehend that measures the most violent would follow the affray of last night; yet as I found that the quarrel had been accidental, and the offence unpremeditated, I thought it not absolutely impossible that an expeditious mediation might effect a compromise: <b>at least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited</b>: I hoped, therefore, that some trifling concession from Sir Robert, as the aggressor,---"" <!-- Page 250--> ""Ah sir!"" cried Cecilia, ""that, I fear, was not to be obtained!""<br>
(I, pp. 249-50)",,2013-06-15 20:55:46 UTC,20741,C-H Lion,"""At least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited.""","",2013-06-15 20:55:46 UTC,Impressions,5579
"","","""<b>You are much deceived; you have been reading your own mind, and thought you had read his</b>: I would advise you sedulously to avoid the whole family; you will find all intercourse with them irksome and comfortless: such as the father appears at once, the wife and the son will, in a few more meetings, appear also. They are descended from the same stock, and inherit the same self-complacency. Mr. Delvile married his cousin, and each of them instigates the other to believe that all birth and rank would be at an end in the world, if their own superb family had not a promise <!--Page 286--> of support from their hopeful Mortimer. Should you precipitately settle yourself in their house, you would very soon be totally weighed down by their united insolence.""<br>
(I, pp. 285-6)",,2013-06-15 20:56:28 UTC,20742,C-H Lion,"""You are much deceived; you have been reading your own mind, and thought you had read his.""","",2013-06-15 20:56:28 UTC,Writing,5579
"","","He was passing quick on, but stopping the moment he perceived her, he sternly called out ""Are you proud? are you callous? are you hard of heart so soon?""<br>
<br>
<b>""Put me, if you please, to some trial!"" cried Cecilia, with the virtuous courage of a self-acquitting conscience</b>.<br>
(II, p. 58)",,2013-06-15 20:57:43 UTC,20743,C-H Lion,"""'Put me, if you please, to some trial!' cried Cecilia, with the virtuous courage of a self-acquitting conscience.""","INTEREST. Use in entry
",2013-06-15 20:57:43 UTC,Court,5579
"","","""You refused me admittance,"" he answered, ""yet I was your friend, yet I was willing to prolong the term of your genuine tranquility! I pointed out to you a method of preserving peace with your own soul; I came to you in behalf of the poor, and instructed you how to merit their prayers; you heard me, you were susceptible, you complied! <b>I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity</b>. For <!--Page 59-->  this purpose I called again, but again I was not admitted! Short was the period of my absence, yet long enough for the completion of your downfall!""<br>
(II, pp. 58-9)",,2013-06-15 20:58:16 UTC,20744,C-H Lion,"""I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity.""","",2013-06-15 20:58:16 UTC,"",5579
"","","A total silence for some time succeeded his departure: Cecilia found it difficult to recover from the surprise into which she had been thrown sufficiently for speech: <b>in following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want</b>; but of these to see none, to meet but one person, and that one fair, young, and delicate,---an introduction so singular to an object so unthought of, deprived her of all power but that of shewing her amazement.<br>
(II, p. 63)",,2013-06-15 20:59:06 UTC,20745,C-H Lion,"""In following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want.""","",2013-06-15 20:59:06 UTC,"",5579
"","","His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, <!--Page 86--> were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.<br>
(II, pp. 85-6)",,2013-06-15 21:00:05 UTC,20746,C-H Lion,"""His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.""","",2013-06-15 21:00:05 UTC,Animals,5579
"","","Few are the days of felicity unmixed which we acknowledge while we experience, though many are those we deplore, when by sorrow taught their value, and by misfortune, their loss. Time with Cecilia now glided on with such rapidity, that before she thought the morning half over, the evening was closed, and ere she was sensible the first week was past, the second was departed for ever. More and more pleased with the inmates of her new habitation, she found in the abilities of Mrs. Delvile sources inexhaustible of entertainment, and in the disposition and sentiments of her son something so concordant to her own, that almost every word he spoke shewed the sympathy of their minds, and almost every look which caught her eyes was a reciprocation of intelligence. <b>Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing</b>. Easy, gay, and airy, she only rose to happiness, and only retired to rest; and not merely heightened was her present enjoyment by her past disappointment, <!--Page 124--> but, carrying her retrospection to her earliest remembrance, she still found her actual situation more peculiarly adapted to her taste and temper, than any she had hitherto at any time experienced.<br>
(II, p. 123-4)",,2013-06-15 21:00:38 UTC,20747,C-H Lion,"""Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing.""","",2013-06-15 21:00:38 UTC,"",5579
