context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Materialism,"""This ample, superb, this resplendent arch,<BR>  ""How pregnant with august displays of Thee!<BR>""Pregnant, beyond the nicest human search,<BR>  ""Where thought can pierce, or telescope can see.""",,2005-11-14 00:00:00 UTC,14098,"Searching ""thought"" and ""telescope"" in HDIS (Poetry)","Displays may be ""Pregnant, beyond the nicest human search, / Where thought can pierce, or telescope can see""","",2009-09-14 19:39:59 UTC,"",5236
"","","Relax'd from senatorial toil and care,<BR> You lose no time, the wise have none to spare.<BR> In chariot borne you speed the friendly tour,<BR> Or friendly rapps assault your sounding door.<BR> Or, steep'd in study, time unnotic'd flies;<BR> Or friendship clips his wings with social joys.<BR> What higher bliss can human life afford,<BR> Than friendly converse round the festive board?<BR> As gloomy ghost or spectre slinks away,<BR> When mild Aurora's cheeks are flush'd with day,<BR> So anxious care and melancholy flee,<BR> Before the dawning rays of social glee;<BR> The tranquil bosom feels its peace refin'd,<BR> The strings of life in unison are join'd;<BR> Sweet friendship in the heart confirms her throne,<BR> Joy stamps each meaning feature for her own.<BR> When, smit with love of virtue, you resort,<BR> Where clad in beauty's charms she keeps her court;<BR> Where plenty crowns the board with pleasing wealth,<BR> And gen'rous bounty weds with sprightly health;<BR> For plenty's handmaid, elegance, attends,<BR> And watchful temp'rance guards the health of friends.<BR> No mawkish adulation palls the taste,<BR> Nor pickl'd Satyr sours the rich repast;<BR> In streams of eloquence the periods glide,<BR> While taste and virtue over speech preside:<BR> Where sense and learning in conjunction sit,<BR> And strong discretion bridles restive wit,<BR> Where neither modest maid, or matron meek,<BR> With words confront that stain the bashful cheek;<BR> Nor holy zeal, nor contrite conscience, fear,<BR> Licentious speech to shock the tender ear:<BR> But gen'rous bosoms, more than gems of gold,<BR> Rich funds of morals, knowledge, sense, unfold;<BR> Transmitting each, to each, the rising store,<BR> For wisdom's plants, while cropping, flourish more,<BR> A magic circle! whose enchanted round,<BR> Admits no fiend to tread the hallow'd ground;<BR> In judgment's sunshine fancy's flow'rets bloom,<BR> And innocence exalts their fresh perfume:<BR> No weeds of envy choke the fertile soil,<BR> In sleek dissimulation's fost'ring smile;<BR> But virtuous reputation's blossom there,<BR> Nor blights of scandal, or, detraction fear.<BR>",,2004-08-09 00:00:00 UTC,14139,HDIS,"""In judgment's sunshine fancy's flow'rets bloom, / And innocence exalts their fresh perfume: / No weeds of envy choke the fertile soil""","&bull;I've included thrice: Light, Flowers, Weeds<BR>",2009-09-14 19:40:06 UTC,"",5248
"","","Then haste, beloved patron! quickly haste,<br>
Nor lovely spring, nor life, will ever last.<br>
Nor solitary come, but bring along,<br>
The patroness of virtue and of song:<br>
<b>She, whose bright presence, dull December's day<br>
Might metamorphose into sprightly May;<br>
Whose virtuous manners, and whose polish'd mind,<br>
May stand the test and mirror of mankind:</b><br>
Where mortals may detect each vicious stain,<br>
That spots the heart or taints th' ungovern'd brain;<br>
And, closely scanning her, may clearly know,<br>
How near perfection human virtues grow.<br>
Her gentle soul's with richer treasure stor'd,<br>
Than Indian mines, and sands, and woods afford.<br>
Each art and science lodg'd in her fair breast,<br>
With heav'n's bright caravan of virtues rest.<br>
Her tuneful tongue with eloquence and ease,<br>
The golden merchandize of thought conveys;<br>
Brisk fancy wafts it with her sprightly gales,<br>
While judgment ballasts all the swelling sails.<br>
Thus form'd to give, and relish, social joys,<br>
Time limps not idle, or ignobly flies,<br>
Where she resides; but moves with chearful pace,<br>
Conceals his glass, and smiles with youthful grace.<br>
Her presence vice nor folly dare prophane,<br>
But chaste delights confirm her friendly reign;<br>
And dove-like innocence is ever by,<br>
With artless mien, and heav'n-reflecting eye.<br>
Thus once we saw her in this happy shade,<br>
With ev'ry virtue, ev'ry grace array'd;<br>
And view'd her charms with such intense delight,<br>
Each jealous wood-nymph sicken'd at the sight,<br>
While, here beside these consecrated streams,<br>
Your raptur'd fancy sung enchanting themes:<br>
Each sister grace the magic notes obey'd,<br>
And pac'd, with measur'd steps, the chequer'd shade;<br>
While, warbling soft, the Heliconian choir,<br>
To strains responsive wak'd the tuneful lyre.<br>
Again, with you, oh! would she now appear,<br>
With new delights we'd crown the rip'ning year;<br>
Proclaiming while she treads the blissful scene,<br>
All hail! bright summer's celebrated queen!<br>
Our quiv'ring leaves in canopies should meet,<br>
And painted flow'rs surround your passing feet,<br>
Still pave your way, and still with dying breath,<br>
Bequeath their richest sweets, and smile in death.<br>
We'd purge the hot and rheumy blasts that blow,<br>
And fan pure balmy airs to you below;<br>
Implore propitious Jove with pray'rs and vows,<br>
In aromatic fumes, from whisp'ring boughs,<br>
To interpose his providential pow'r,<br>
With health, and peace, to crown each gladsome hour,<br>
With zeal more ardent than to calm the sky,<br>
When tempests rage, or forky lightnings fly.<br>
Then haste, beloved Patron! quickly haste,<br>
Nor lovely Spring, nor life, will ever last.",,2004-08-09 00:00:00 UTC,14164,"Found again searching ""mind"" and ""mirror""","""She, whose bright presence, dull December's day / Might metamorphose into sprightly May; / Whose virtuous manners, and whose polish'd mind, / May stand the test and mirror of mankind.""",<BR>,2013-08-22 19:14:39 UTC,Mirror,5248
Book the First,"","Thus, with a Poet's power, the Sage's pen<BR>Pourtray'd that nicer negligence of scene,<BR>Which Taste approves. While he, delicious swain,<BR>Who tun'd his oaten pipe by Mulla's stream,<BR>Accordant touch'd the stops in Dorian mood:<BR>What time he 'gan to paint the fairy vale,<BR>Where stands the fane of Venus. Well I ween<BR>That then, if ever, Colin, thy fond hand<BR>Did steep its pencil in the well-fount clear<BR>Of true simplicity; and ""call'd in Art<BR>""Only to second Nature, and supply<BR>""All that the Nymph forgot, or left forlorn.""<BR>Yet what avail'd the song? <b>or what avail'd<BR>Ev'n thine, thou chief of Bards, whose mighty mind,<BR>With inward light irradiate, mirror-like<BR>Receiv'd, and to mankind with ray reflex<BR>The sov'reign Planter's primal work display'd?<BR></b>That work, where not nice Art in curious knots,<BR>""But Nature boon pour'd forth on hill and dale<BR>""Flowers worthy of Paradise; while all around<BR>""Umbrageous grotts, and caves of cool recess,<BR>""And murmuring waters down the slope dispers'd,<BR>""Or held, by fringed banks, in crystal lakes,<BR>""Compose a rural seat of various view.""<BR>'Twas thus great Nature's herald blazon'd high<BR>That fair original impress, which she bore<BR>In state sublime; e'er miscreated Art,<BR>Offspring of Sin and Shame, the banner seiz'd,<BR>And with adulterate pageantry defil'd.<BR>Yet vainly, Milton, did thy voice proclaim<BR>These her prim&aelig;val honours. Still she lay<BR>Defac'd, deflower'd, full many a ruthless year:<BR>Alike, when Charles, the abject tool of France,<BR>Came back to smile his subjects into slaves;<BR>Or Belgic William, with his warrior frown,<BR>Coldly declar'd them free; in fetters still<BR>The Goddess pin'd, by both alike opprest.<BR>
(Book I)",,2005-06-28 00:00:00 UTC,14466,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","What availed the songs of  a ""mighty mind, / With inward light irradiate, mirror-like / Receiv'd, and to mankind with ray reflex / The sov'reign Planter's primal work display'd?""",&bull;I've included twice: Mirror and Light<BR>,2013-08-22 19:42:12 UTC,"",5381
"","","Lo! where yon Summits court our steps, how wild<br>
The rocky path! now their rude points reflect<br>
The darting Sunbeam, and anon are lost<br>
In clouds and passing vapours!--Their ascent<br>
Must not affright; Nature like some coy Fair,<br>
Spreads not her Charms at once, but hides them half<br>
From timid Gazers.--On thy Brow, Saleve<u>[1]</u>,<br>
(Thy well-known Brow, that hath so often woo'd<br>
My pensive mind) I catch with greedy eye<br>
Th'enchanting Landscape, beyond fiction fair;<br>
Where towns, and castles lie dispers'd, and woods,<br>
And ruddy vineyards, where its proudest boast,<br>
Geneva's Turrets rise; and yon blue Lake<br>
<b>A far-stretch'd mirror spreads: its Bosom shews<br>
Th'inverted prospect, circled in with hills<br>
And cliffs, a Theatre immense!</b>--But this<br>
No peril wears to him who dares attempt<br>
The Glaciers slippery track, or climbs the Steeps<br>
Of Tourne, or St. Gothard, or hath join'd<br>
The toiling passengers o'er Cenis Mount,<br>
Or great St. Bernard: Scarce the aching sight<br>
Sustains the view, Rocks beyond Rocks arise,<br>
In ever varying shapes. There piles of Snow<br>
And dashing Cat'racts chill; here a thick Mist<br>
Steals on us while we gaze, and all below<br>
Like one wide Ocean shows!--It breaks,--it fleets,--<br>
A new Creation bursts upon our sight,<br>
Clear and more clear emerging: Now distinct<br>
On the far Plain behold the lab'ring Ox,<br>
The busied Husbandman, and shepherd Boys<br>
Tending their fleecy fold.--From heights like these<br>
How little they appear!--diminish'd!--faint!--<br>
Nay all beneath how small!--Nor will the Muse,<br>
Best-heard instructess, in her verse forbear<br>
To wreath the moral lay--So looks the World<br>
To him whose philosophic mind hath curb'd<br>
Its visionary hopes; as he ascends<br>
The rock of Virtue, all Life's envy'd toys,<br>
Lov'd, nay, ador'd before, shrink from the sight;<br>
Pausing, he wonders they could charm so long,<br>
Then to the senseless Pageant bids farewel!<br>
(vol. II, pp. 64-7)",2011-07-15,2005-11-30 00:00:00 UTC,14835,"Searching ""bosom"" and ""mirror"" in HDIS (Poetry)","""A far-stretch'd mirror spreads: its Bosom shews / Th'inverted prospect, circled in with hills / And cliffs, a Theatre immense!""","&bull;Footnote gives, ""A high Mountain about four or five miles distant from Geneva, rising perpendicularly above the Arve, and commanding a delightful view of the Lake, and the different Countries that lie round it.""<BR>
&bull;Personification of landscape turned metaphor of mind. Cross-reference: See also Radcliffe and Seward.<BR>
• INTEREST. USE IN ENTRY. Not really a metaphor of mind, but interesting in light of sublime, Abrams, mirror metaphors, etc. ",2011-07-15 15:00:48 UTC,Optics,5552
"","","See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' <b>So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.</b><br>
 But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.<br>
",,2004-08-11 00:00:00 UTC,14963,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""So, when on some weighty truth /  A beam of heav'nly light its lustre sheds, /  To Reason's eye it looks supremely fair.""",CONFIRMED in ECCO 1767.,2013-11-11 05:21:05 UTC,"",5598
"","","Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest? Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
<b>The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.</b>",,2005-09-08 00:00:00 UTC,14983,"Searching ""mind"" and ""window"" in HDIS (Poetry); found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153.","""The curious structure of these visual orbs, / The windows of the mind; substance how clear, / Aqueous, or crystalline! through which the soul, / As thro' a glass, all outward things surveys.""",Confirmed in 1767 in ECCO.,2014-07-25 18:55:57 UTC,Rooms,5598
"","","C. Ah! what, my Lord, hath private life to do<br>
With things of public Nature? why to view<br>
Would You thus cruelly those scenes unfold,<br>
Which, without pain and horror to behold,<br>
Must speak me something more, or less than man;<br>
Which Friends may pardon, but I never can?<br>
Look back! a Thought which borders on despair,<br>
Which human Nature must, yet cannot bear.<br>
'Tis not the babbling of a busy world,<br>
Where Praise and Censure are at random hurl'd,<br>
Which can the meanest of my thoughts controul,<br>
Or shake one settled purpose of my Soul.<br>
Free and at large might their wild curses roam,<br>
If All, if All alas! were well at home.<br>
<b>No--'tis the tale which angry Conscience tells,<br>
When She with more than tragic horror swells <!--Page  12--> <br>
Each circumstance of guilt; when stern, but true,<br>
She brings bad actions forth into review;<br>
And, like the dread hand-writing on the wall,<br>
Bids late Remorse awake at Reason's call,<br>
Arm'd at all points bids Scorpion Vengeance pass,<br>
And to the mind holds up Reflexion's glass,<br>
The mind, which starting, heaves the heart-felt groan,<br>
And hates that form She knows to be her own.</b><br>
(pp. 11-12)",,2013-08-18 17:51:58 UTC,22381,ECCO-TCP,"""No--'tis the tale which angry Conscience tells, / When She with more than tragic horror swells / Each circumstance of guilt; when stern, but true, / She brings bad actions forth into review; / And, like the dread hand-writing on the wall, / Bids late Remorse awake at Reason's call, / Arm'd at all points bids Scorpion Vengeance pass, / And to the mind holds up Reflexion's glass, / The mind, which starting, heaves the heart-felt groan, / And hates that form She knows to be her own.""","",2013-08-22 16:53:21 UTC,Mirror,5192
"","","[...]<br>
<b>Lightly she treads the russet Mead,<br>
The Flowers, blushing, bow their Head,<br>
And but in Fancy's Mirrour view,<br>
Charms, as unsully'd, as their Hue.</b><br>
The lovely Maid had scarce pass'd by,<br>
But <em>Venus</em> caught her with her Eye,<br>
And turning unto <em>Cupid</em>, said,<br>
See there, who trips, with fairy Speed,<br>
Along the wide extending Mead:<br>
<em>Minerva</em>, or <em>Diana</em> chaste,<br>
Go pay our best Respects with Haste. [...]<br>
(p. 6)",,2014-07-30 04:02:44 UTC,24364,"Searching ""fancy's mirrour"" in ECCO","""Lightly she treads the russet Mead, / The Flowers, blushing, bow their Head, / And but in Fancy's Mirrour view, / Charms, as unsully'd, as their Hue.""","",2014-07-30 04:02:44 UTC,Mirror,8008
"","","Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
<b>Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.</b><br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.<br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",,2014-07-30 14:02:29 UTC,24368,"Searching ""fancy's mirror"" in ECCO","""Before the queen an oval mirror stands, / The curious labor of her active hands; / Ample its size; of wondrous texture wrought; / With pow'r endu'd, surpassing human thought.""","",2014-07-30 14:02:48 UTC,Mirror,8011
