context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Section 42. Des Passion En G&eacute;n&eacute;ral,2003-10-20 00:00:00 UTC,2009-09-14 19:33:33 UTC,"","<B>Les passions s'opposent aux passions, et peuvent se servir de contrepoids</B>; mais la passion dominante ne peut se conduire que par son propre int&eacute;r&ecirc;t, vrai ou imaginaire, parce que'elle r&egrave;gne despotiquement sur la volont&eacute;, sans laquelle rien ne se peut.<BR>
(p. 239)","",2006-10-16,3189,8409,"""Passions are opposed to passions and one can serve as a counterweight to another.""","Reading A. O. Hirschman's <U>The Passions and the Interests</U>. Princeton: Princeton UP, 1997. p. 27.","&bull;No apparent English translation? 1797 French edition, pub. in Paris found by PNH
&bull;BMP found edition Hirschman consults. Filled in info."
Epistle III,2004-01-06 00:00:00 UTC,2016-04-28 02:58:47 UTC,"","<b>As the grave sage, who studies to explore,<br>
Some cause phaenonimous--unknown before,<br>
With patience waits--revolving in his mind<br>
The vast events--attending human kind,<br>
Till some propitious star his soul inspires,<br>
And gives the great solution he requires</b>;<br>
So, when a nation's delug'd o'er with vice,<br>
And every reigning passion has its price,<br>
The good and pious, heav'n's endearing train<br>
Desert its crimes, and court the sylvan scene,<br>
There elevate the thoughts to joys above,<br>
And wait serene the final ends of <i>Jove</i>,<br>
Whose wisdom brings the most obscure to light,<br>
Yet hides his councils in eternal night.<br>
(pp. 19-20, in. 97-8)","",,4768,12633,"""As the grave sage, who studies to explore, / Some cause phaenonimous--unknown before, / With patience waits--revolving in his mind / The vast events--attending human kind, / Till some propitious star his soul inspires, / And gives the great solution he requires.""",Gale's Eighteenth Century Collections Online (ECCO).,"&bull;Ruffhead here remetaphorizes ""revolving"" in an interesting way. He used the barely vital metaphor at least twice before this in the poem. (It seems one must usually be supine to revolve his thoughts!). See this earlier usage: ""As on the flow'ry bank he lay reclin'd, / Revolving might things within his mind"" (p. 8, in. 86)."
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:13:48 UTC,"","Nor can there remain any suspicion, that this science is uncertain and chimerical; unless we should entertain such a scepticism as is entirely subversive of all speculation, and even action. It cannot be doubted, that the mind is endowed with several powers and faculties, that these powers are distinct from each other, that what is really distinct to the immediate perception may be distinguished by reflection; and consequently, that there is a truth and falsehood in all propositions on this subject, and a truth and falsehood, which lie not beyond the compass of human understanding. There are many obvious distinctions of this kind, such as those between the will and understanding, the imagination and passions, which fall within the comprehension of every human creature; and the finer and more philosophical distinctions are no less real and certain, though more difficult to be comprehended. Some instances, especially late ones, of success in these enquiries, may give us a juster notion of the certainty and solidity of this branch of learning. <b>And shall we esteem it worthy the labour of a philosopher to give us a true system of the planets, and adjust the position and order of those remote bodies; while we affect to overlook those, who, with so much success, delineate the parts of the mind, in which we are so intimately concerned?</b><br>
(pp. 13-14)","",,4803,12824,"""And shall we esteem it worthy the labour of a philosopher to give us a true system of the planets, and adjust the position and order of those remote bodies; while we affect to overlook those, who, with so much success, delineate the parts of the mind, in which we are so intimately concerned?""",Reading,""
Book III,2009-09-14 19:40:46 UTC,2011-06-11 13:47:09 UTC,Associationism,"...Let the mind <br>
Recall one partner of the various league, <br>
Immediate, lo! the firm confederates rise, <br>
And each his former station strait resumes: <br>
One movement governs the consenting throng, <br>
And all at once with rosy pleasure shine, <br>
Or all are sadden'd with the glooms of care. <br>
<b>'Twas thus, if ancient fame the truth unfold, <br>
Two faithful needles, from the informing touch<br>
Of the same parent-stone, together drew <br>
Its mystic virtue, and at first conspir'd <br>
With fatal impulse quivering to the pole</b>: <br>
Then, though disjoin'd by kingdoms, though the main <br>
Rowl'd its broad surge betwixt, and different stars <br>
Beheld their wakeful motions, yet preserv'd <br>
The former friendship, and remember'd still <br>
The alliance of their birth: whate'er the line <br>
Which one possess'd, nor pause, nor quiet knew <br>
The sure associate, ere with trembling speed <br>
He found its path and fix'd unnerring there.<br>
(p. 84, Bk. III, ll. 318-337)",Metal,2011-06-11,5366,14392,"""'Twas thus, if ancient fame the truth unfold, / Two faithful needles, from the informing touch / Of the same parent-stone, together drew / Its mystic virtue, and at first conspir'd / With fatal impulse quivering to the pole.""",HDIS (Poetrty),"I've also entered the ""partnered"" metaphor (2003-10-23)"
Book II,2004-01-07 00:00:00 UTC,2011-06-13 17:03:43 UTC,"","Inhabitant of earth, to whom is given <br>
The gracious ways of providence to learn, <br>
Receive my sayings with a stedfast ear-- <br>
Know then, the sovran spirit of the world, <br>
Though self-collected from eternal time, <br>
Within his own deep essence he beheld <br>
The bounds of true felicity complete; <br>
Yet by immense benignity inclin'd <br>
To spread around him that prim&aelig;val joy <br>
Which fill'd himself, he rais'd his plastic arm, <br>
And sounded through the hollow depth of space <br>
The strong, creative mandate. Strait arose <br>
These heavenly orbs, the glad abodes of life <br>
Effusive kindled by his breath divine <br>
Through endless forms of being. Each inhal'd <br>
From him its portion of the vital flame, <br>
In measure such, that, from the wide complex <br>
Of coexistent orders, one might rise, <br>
One order, all-involving and intire. <br>
He too beholding in the sacred light <br>
Of his essential reason, all the shapes <br>
Of swift contingence, all successive ties <br>
Of action propagated through the sum <br>
Of possible existence, he at once, <br>
Down the long series of eventful time, <br>
So fix'd the dates of being, so dispos'd, <br>
To every living soul of every kind <br>
The field of motion and the hour of rest, <br>
That all conspir'd to his supreme design, <br>
To universal good: with full accord <br>
Answering the mighty model he had chosen, <br>
The best and fairest of unnumber'd worlds  <br>
That lay from everlasting in the store <br>
Of his divine conceptions. Nor content, <br>
By one exertion of creative power <br>
His goodness to reveal; through every age, <br>
Through every moment up the tract of time <br>
His parent-hand with ever-new increase <br>
Of happiness and virtue has adorn'd <br>
The vast harmonious frame: his parent-hand, <br>
From the mute shell-fish gasping on the shore, <br>
To men, to angels, to coelestial minds <br>
For ever leads the generations on <br>
To higher scenes of being; while supply'd <br>
From day to day with his enlivening breath, <br>
Inferior orders in succession rise <br>
To fill the void below. As flame ascends, <br>
As bodies to their proper center move, <br>
As the pois'd ocean to the attracting moon <br>
Obedient swells, and every headlong stream <br>
Devolves its winding waters to the main; <br>
<b>So all things which have life aspire to God, <br>
The sun of being, boundless, unimpair'd, <br>
Center of souls!</b> Nor does the faithful voice <br>
Of nature cease to prompt their eager steps <br>
Aright; nor is the care of heaven withheld <br>
From granting to the task proportion'd aid; <br>
That in their stations all may persevere <br>
To climb the ascent of being, and approach <br>
For ever nearer to the life divine. <br>
(Bk. II, ll. 263-70, pp. 58-9)","",,5366,14433,"""So all things which have life aspire to God, / The sun of being, boundless, unimpair'd, / Center of souls!""",HDIS (Poetry),""
"",2011-02-20 21:43:26 UTC,2011-02-20 21:43:26 UTC,"","The great end of all human industry, is the attainment of happiness. For this were arts invented, sciences cultivated, laws ordained, and societies modelled, by the most profound wisdom of patriots and legislators. Even the lonely savage, who lies exposed to the inclemency of the elements, and the fury of wild beasts, forgets not, for a moment, this grand object of his being. Ignorant as he is of every art of life, he still keeps in view the end of all those arts, and eagerly seeks for felicity amidst that darkness with which he is environed. But as much as the wildest savage is inferior to the polished citizen, who, under the protection of laws, enjoys every convenience which industry has invented; so much is this citizen himself inferior to the man of virtue, and the true philosopher, who governs his appetites, subdues his passions, and has learned, from reason, to set a just value on every pursuit and enjoyment. For is there an art and apprenticeship necessary for every other attainment? And is there no art of life, no rule, no precepts to direct us in this principal concern? Can no particular pleasure be attained without skill; and can the whole be regulated without reflection or intelligence, by the blind guidance of appetite and instinct? <b>Surely then no mistakes are ever committed in this affair; but every man, however dissolute and negligent, proceeds in the pursuit of happiness, with as unerring a motion, as that which the celestial bodies observe, when, conducted by the hand of the Almighty, they roll along the ethereal plains</b>. But if mistakes be often, be inevitably committed, let us register these mistakes; let us consider their causes; let us weigh their importance; let us enquire for their remedies. When from this we have fixed all the rules of conduct, we are <i>philosophers:</i> When we have reduced these rules to practice, we are <i>sages.</i><br>
(pp. 148-9)","",,6797,18145,"""Surely then no mistakes are ever committed in this affair; but every man, however dissolute and negligent, proceeds in the pursuit of happiness, with as unerring a motion, as that which the celestial bodies observe, when, conducted by the hand of the Almighty, they roll along the ethereal plains.""",Reading,Hume's Newtonian metaphors... Here's another.
"Book II. Part iii, Section 8",2011-03-07 17:56:13 UTC,2011-03-07 17:56:13 UTC,"","'Tis evident to common sense, as well as philosophy, that there is no natural nor essential difference betwixt high and low, and that this distinction arises only from the gravitation of matter, which produces a motion from the one to the other. The very same direction, which in this part of the globe is called ascent, is denominated descent in our antipodes; which can proceed from nothing but the contrary tendency of bodies. Now it is certain that the tendency of bodies, continually operating upon our senses, must produce, from custom, a like tendency in the fancy; and that when we consider any object situated in an ascent, the idea of its weight gives us a propensity to transport it from the place in which it is situated to the place immediately below it, and so on till we come to the ground, which equally stops the body and our imagination. <b>For a like reason we feel a difficulty in mounting, and pass not without a kind of reluctance from the inferior to that which is situated above it; as if our ideas acquired a kind of gravity from their objects</b>. As a proof of this, do we not find that the facility, which is so much studied in music and poetry, is called the <i>fall</i> or <i>cadency</i> of the harmony or period; the idea of facility communicating to us that of descent, in the same manner as descent produces a facility?<br>
(II.iii.8.8, p. 278)","",,4610,18222,"""For a like reason we feel a difficulty in mounting, and pass not without a kind of reluctance from the inferior to that which is situated above it; as if our ideas acquired a kind of gravity from their objects.""",Searching at Past Masters,""
"Book II, Part iii, Section 3.",2011-03-07 20:10:50 UTC,2011-03-07 20:10:50 UTC,"","Since reason alone can never produce any action, or give rise to volition, I infer, that the same faculty is as incapable of preventing volition, or of disputing the preference with any passion or emotion. This consequence is necessary. It is impossible reason could have the latter effect of preventing volition, but by giving an impulse in a contrary direction to our passions; and that impulse, had it operated alone, would have been able to produce volition. <b>Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition</b>. But if reason has no original influence, it is impossible it can withstand any principle which has such an efficacy, or ever keep the mind in suspense a moment. Thus, it appears, that the principle which opposes our passion cannot be the same with reason, and is only called so in an improper sense. We speak not strictly and philosophically, when we talk of the combat of passion and of reason. Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them. As this opinion may appear somewhat extraordinary, it may not be improper to confirm it by some other considerations.<br>
(II.iii.3.4, p. 266)","",,4610,18225,"""Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition.""",Reading,""
"Book III, Part iii, Section 3.",2011-03-07 20:21:16 UTC,2011-03-07 20:21:16 UTC,"","What may at first occur on this head is, that as nothing can be contrary to truth or reason, except what has a reference to it, and as the judgments of our understanding only have this reference, it must follow that passions can be contrary to reason only, so far as they are <i>accompany'd</i> with some judgment or opinion. According to this principle, which is so obvious and natural, it is only in two senses that any affection can be call'd unreasonable. <i>First</i>, When a passion, such as hope or fear, grief or joy, despair or security, is founded on the supposition of the existence of objects, which really do not exist. <i>Secondly</i>, When in exerting any passion in action, we choose means insufficient for the designed end, and deceive ourselves in our judgment of causes and effects. Where a passion is neither founded on false suppositions, nor chooses means insufficient for the end, the understanding can neither justify nor condemn it. 'Tis is not contrary to reason to prefer the destruction of the whole world to the scratching of my finger. 'Tis is not contrary to reason for me to choose my total ruin, to prevent the least uneasiness of an <i>Indian</i>, or person wholly unknown to me. 'Tis is as little contrary to reason to prefer even my own acknowledged lesser good to my greater, and have a more ardent affection for the former than the latter. <b>A trivial good may, from certain circumstances, produce a desire superior to what arises from the greatest and most valuable enjoyment; nor is there any thing more extraordinary in this, than in mechanics to see one pound weight raise up a hundred by the advantage of its situation</b>. In short, a passion must be accompanied with some false judgment, in order to its being unreasonable; and even then it is not the passion, properly speaking, which is unreasonable, but the judgment.<br>
(II.iii.3.6, p. 267)","",,4610,18228,"""A trivial good may, from certain circumstances, produce a desire superior to what arises from the greatest and most valuable enjoyment; nor is there any thing more extraordinary in this, than in mechanics to see one pound weight raise up a hundred by the advantage of its situation.""",Reading,""
"Book I, Section i",2012-01-30 18:33:47 UTC,2013-10-12 02:20:27 UTC,"","All the perceptions of the human mind resolve themselves into two distinct kinds, which I shall call impressions and ideas. The difference betwixt these consists in the degrees of force and liveliness, with which they strike upon the mind, and make their way into our thought or consciousness. <b>Those perceptions which enter with most force and violence, we may name impressions; and, under this name, I comprehend all our sensations, passions, and emotions, as they make their first appearance in the soul</b>. By ideas, I mean the faint images of these in thinking and reasoning; such as, for instance, are all the perceptions excited by the present discourse, excepting only those which arise from the sight and touch, and excepting the immediate pleasure or uneasiness it may occasion. I believe it will not be very necessary to employ many words in explaining this distinction. Every one of himself will readily perceive the difference betwixt feeling and thinking. The common degrees of these are easily distinguished; though it is not impossible but, in particular instances, they may very nearly approach to each other. Thus, in sleep, in a fever, in madness, or in any very violent emotions of soul, our ideas may approach to our impressions: as, on the other hand, it sometimes happens, that our impressions are so faint and low, that we cannot distinguish them from our ideas. But, notwithstanding this near resemblance in a few instances, they are in general so very different, that no one can make a scruple to rank them under distinct heads, and assign to each a peculiar name to mark the difference.<br>
(I.i.1)",Impressions,,4610,19551,"""Those perceptions which enter with most force and violence, we may name impressions; and, under this name, I comprehend all our sensations, passions, and emotions, as they make their first appearance in the soul.""",Reading,""
