work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6211,2005-10-10 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""The lake unruffled [i.e., the mind], will reflect / A picture fair of earth and skies; / But how distorted its effect, / When ripples o'er the surface rise.""","",16451,2010-04-01 15:47:16 UTC,,"","","","<b>The lake unruffled, will reflect<BR>
  A picture fair of earth and skies;<BR>
But how distorted its effect,<BR>
  When ripples o'er the surface rise.</b><BR><BR>
Such mirror is the human mind,<BR>
  When calm composure gilds our day;<BR>
And such, alas! the change we find,<BR>
  When ruffling passions mark their sway."
6207,2003-09-26 00:00:00 UTC,HDIS,"""The lyre of his soul Eolian tun'd  / Forgot all violence, and but commun'd / With melancholy though.""","",16452,2009-09-14 19:46:55 UTC,,&bull;I've included twice: Instrument and Tuning,"",Aeolian Harp,"Now turn we to our former chroniclers.-- <BR>Endymion awoke, that grief of hers <BR>Sweet paining on his ear: he sickly guess'd <BR>How lone he was once more, and sadly press'd <BR>His empty arms together, hung his head, <BR>And most forlorn upon that widow'd bed <BR>Sat silently. Love's madness he had known: <BR>Often with more than tortured lion's groan <BR>Moanings had burst from him; but now that rage <BR>Had pass'd away: no longer did he wage <BR>A rough-voic'd war against the dooming stars. <BR>No, he had felt too much for such harsh jars: <BR><b>The lyre of his soul Eolian tun'd <BR>Forgot all violence, and but commun'd <BR>With melancholy though</b>t: O he had swoon'd <BR>Drunken from pleasure's nipple; and his love <BR>Henceforth was dove-like.--Loth was he to move <BR>From the imprinted couch, and when he did, <BR>'Twas with slow, languid paces, and face hid <BR>In muffling hands. So temper'd, out he stray'd <BR>Half seeing visions that might have dismay'd <BR>Alecto's serpents; ravishments more keen <BR>Than Hermes' pipe, when anxious he did lean <BR>Over eclipsing eyes: and at the last <BR>It was a sounding grotto, vaulted, vast, <BR>O'er studded with a thousand, thousand pearls, <BR>And crimson mouthed shells with stubborn curls, <BR>Of every shape and size, even to the bulk <BR>In which whales arbour close, to brood and sulk <BR>Against an endless storm. Moreover too, <BR>Fish-semblances, of green and azure hue, <BR>Ready to snort their streams. <BR>"
6212,2003-09-19 00:00:00 UTC,HDIS,"""There are four seasons in the mind of man""","",16453,2009-09-14 19:46:55 UTC,,&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>,"","","Four seasons fill the measure of the year; <BR>&nbsp; <b>There are four seasons in the mind of man:</b> <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>"
6212,2003-09-26 00:00:00 UTC,HDIS,"""His soul has in its Autumn, when his wings / He furleth close.""","",16454,2009-12-02 19:42:22 UTC,2009-12-02,&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>&bull;I've added this entry for Autumn...<BR>,"","","Four seasons fill the measure of the year; <BR>&nbsp; There are four seasons in the mind of man: <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR><b>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close</b>; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>"
6212,2003-09-26 00:00:00 UTC,HDIS,"""He has his Summer, when luxuriously / Spring's honied cud of youthful thought he loves / To ruminate""","",16455,2009-09-14 19:46:55 UTC,,&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>&bull;And now I've added this entry for summer<BR>,"","","Four seasons fill the measure of the year; <BR>&nbsp; There are four seasons in the mind of man: <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR><b>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate</b>, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>"
6457,2008-05-27 00:00:00 UTC,Reading in Perkins. Text from HDIS.,"""The Beings of the Mind are not of clay: / Essentially immortal, they create / And multiply in us a brighter ray / And more beloved existence""","",17167,2009-09-14 19:49:16 UTC,,"",Stanza 5,Negated Metaphor,"<B>The Beings of the Mind are not of clay:<BR>
  Essentially immortal, they create<BR>
  And multiply in us a brighter ray<BR>
  And more beloved existence</B>: that which Fate<BR>
  Prohibits to dull life in this our state<BR>
  Of mortal bondage, by these Spirits supplied,<BR>
  First exiles, then replaces what we hate;<BR>
  Watering the heart whose early flowers have died,<BR>
And with a fresher growth replenishing the void.<BR>
(p. 873, ll. 37-45)"
6457,2008-05-27 00:00:00 UTC,Reading in Perkins. text from HDIS.,"""Watering the heart whose early flowers have died, / And with a fresher growth replenishing the void.""","",17168,2009-09-14 19:49:16 UTC,2009-02-28,"",Stanza 5,"","The Beings of the Mind are not of clay:<BR>
  Essentially immortal, they create<BR>
  And multiply in us a brighter ray<BR>
  And more beloved existence: that which Fate<BR>
  Prohibits to dull life in this our state<BR>
  Of mortal bondage, by these Spirits supplied,<BR>
  First exiles, then replaces what we hate;<BR>
  <B>Watering the heart whose early flowers have died,<BR>
And with a fresher growth replenishing the void</B>.<BR>
(p. 873, ll. 37-45)"
6211,2010-04-01 15:49:17 UTC,HDIS (Poetry),"""Such mirror is the human mind, / When calm composure gilds our day; / And such, alas! the change we find, / When ruffling passions mark their sway.""","",17776,2010-04-01 15:49:17 UTC,,"","","","The lake unruffled, will reflect<BR>
  A picture fair of earth and skies;<BR>
But how distorted its effect,<BR>
  When ripples o'er the surface rise.<BR><BR>
<b>Such mirror is the human mind,<BR>
  When calm composure gilds our day;<BR>
And such, alas! the change we find,<BR>
  When ruffling passions mark their sway</b>."
7406,2013-06-06 20:06:49 UTC,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 51.","""But poetry makes these odds all even. It is the music of language, answering to the music of the mind, untying as it were 'the secret soul of harmony.'""","",20456,2013-06-06 20:06:49 UTC,,Repeating language from Hazlitt's review of STC.,Lecture I,"","On the contrary, there is nothing either musical or natural in the ordinary construction of language. It is a thing altogether arbitrary and conventional. Neither in the sounds themselves, which are the voluntary signs of certain ideas, nor in their grammatical arrangements in common speech, is there any principle of natural imitation, or correspondence to the individual ideas, or to the tone of feeling with which they are conveyed to others. The jerks, the breaks, the inequalities, and harshnesses of prose, are fatal to the flow of a poetical imagination, as a jolting road or a stumbling horse disturbs the reverie of an absent man. But poetry makes these odds all even. It is the music of language, answering to the music of the mind, untying as it were ""the secret soul of harmony."" Wherever any object takes such a hold of the mind as to make us dwell upon it, and brood over it, melting the heart in tenderness, or kindling it to a sentiment of enthusiasm;--wherever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, or gradually varied according to the occasion, to the sounds that express it--this is poetry. The musical in sound is the sustained and continuous; the musical in thought is the sustained and continuous also. There is a near connexion between music and deep-rooted passion. Mad people sing. As often as articulation passes naturally into intonation, there poetry begins. Where one idea gives a tone and colour to others, where one feeling melts others into it, there can be no reason why the same principle should not be extended to the sounds by which the voice utters these emotions of the soul, and blends syllables and lines into each other. It is to supply the inherent defect of harmony in the customary mechanism of language, to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, ""the golden cadences of poetry,"" with the tide of feeling, flowing and murmuring as it flows--in short, to take the language of the imagination from off the ground, and enable it to spread its wings where it may indulge its own impulses--<br>
(Lecture I, pp. 24-5)"
7406,2013-06-06 20:53:04 UTC,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
","""It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power.""","",20458,2013-06-06 20:53:04 UTC,,"","","","[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" <b>It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power</b>. This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)"
