updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2014-04-29 02:19:35 UTC,"""But a convert from Popery to Protestantism, gives up so much of what he has held as sacred as any thing that he retains; there is so much laceration of mind in such a conversion, that it can hardly be sincere and lasting""",2005-09-19 00:00:00 UTC,"A.D. 1769, Aetat. 60",5767,"",2014-04-28,"",15363,Reading; confirmed in ECCO-TCP,"I proceeded:  ""What do you think, Sir, of Purgatory, as believed by the Roman Catholicks?"" JOHNSON. Why, Sir, it is a very harmless doctrine. They are of opinion that the generality of mankind are neither so obstinately wicked as to deserve everlasting punishment, nor so good as to merit being admitted into the society of blessed spirits; and therefore that GOD is graciously pleased to allow of a middle state, where they may be purified by certain degrees of suffering. You see, Sir, there is nothing unreasonable in this."" BOSWELL. ""But then, Sir, their masses for the dead?"" JOHNSON. ""Why, Sir, if it be once established that there are souls in purgatory, it is as proper to pray for them, as for our brethren of mankind who are yet in this life."" BOSWELL. ""The idolatry of the Mass?"" --JOHNSON. ""Sir, there is no idolatry in the Mass. They believe GOD to be there, and they adore him."" BOSWELL. ""The worship of Saints?"" --JOHNSON. ""Sir, they do not worship saints; they invoke them; they only ask their prayers. I am talking all this time of the <em>doctrines</em> of the church of Rome. I grant you that in <em>practice</em>, Purgatory is made a lucrative imposition, and that the people do become idolatrous as they recommend themselves to the tutelary protection of particular saints. I think their giving the sacrament only in one kind is criminal, because it is contrary to the express institution of CHRIST, and I wonder how the Council of Trent admitted it."" BOSWELL. ""Confession?"" --JOHNSON. ""Why, I don't know but that is a good thing. The scripture says, 'Confess your faults one to another;' and the priests confess as well as the laity. Then it must be considered that their absolution is only upon repentance, and often upon penance also. You think your sins may be forgiven without penance, upon repentance alone.""<br>
<br>
I thus ventured to mention all the common objections against the Roman Catholick Church, that I might hear so great a man upon them. What he said is here accurately recorded. But it is not improbable that if one had taken the other side, he might have reasoned differently.<br>
<br> 
I must however mention, that he had a respect for  ""<em>the old religion</em>,"" as the mild Melancthon called that of the Roman Catholick Church, even while he was exerting himself for its reformation in some particulars. Sir William Scott informs me, that he heard Johnson say, ""A man who is converted from Protestantism to Popery, may be sincere: he parts with nothing: he is only superadding to what he already had. <b>But a convert from Popery to <!--Page 329--> Protestantism, gives up so much of what he has held as sacred as any thing that he retains; there is so much <em>laceration of mind</em> in such a conversion, that it can hardly be sincere and lasting</b>."" The truth of this reflection may be confirmed by many and eminent instances, some of which will occur to most of my readers.<br>
(I, pp. 328-9); cf. p. 379 in Everyman and 314 in Penguin )",""
2011-03-24 20:17:50 UTC,"""He [Johnson] entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind.""",2006-04-19 00:00:00 UTC,"A.D. 1784, Aetat. 75",5767,Mind's Eye,,"",15388,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.","<b>He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind</b>.<br>
<br>
A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.' He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)",Eye
2011-03-24 20:18:35 UTC,"""A young gentleman present took up the argument against him, and maintained that no man ever thinks of the nose of the mind, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my mind's eye, Horatio.'""",2006-04-20 00:00:00 UTC,"A.D. 1784, Aetat. 75",5767,"",2011-03-24,&bull;I've included twice: Nose and Mind,15389,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.","He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the nose of the mind.<br>
<br>
<b>A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.'</b> He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)",""
2011-02-10 17:43:33 UTC,"""The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular.""",2011-02-10 17:13:57 UTC,"A.D. 1709-1727, Early Years",5767,"",,"",18132,Reading,"In estimating the progress of his mind during these two years, as well as in future periods of his life, we must not regard his own hasty confession of idleness; for we see, when he explains himself, that he was acquiring various stores; and, indeed he himself concluded the account, with saying, ""I would not have you think I was doing nothing then."" He might, perhaps, have studied more assiduously; but it may be doubted, whether such a mind as his was not more enriched by roaming at large in the fields of literature, than if it had been confined to any single spot. <b>The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular</b>. The flesh of animals who feed excursively, is allowed to have a higher flavour than that of those who are cooped up. May there not be the same difference between men who read as their taste prompts, and men who are confined in cells and colleges to stated tasks?<br>
(pp. 30-1)",""
2011-03-24 20:25:20 UTC,"""That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation.""",2011-02-10 19:53:24 UTC,"A.D. 1729, Aetat. 20",5767,"",,"",18133,Reading,"It is a common effect of low spirits or melancholy, to make those who are afflicted with it imagine that they are actually suffering those evils which happen to be most strongly presented to their minds. Some have fancied themselves to be deprived of the use of their limbs, some to labour under acute diseases, others to be in extreme poverty; when, in truth, there was not the least reality in any of the suppositions; so that when the vapours were dispelled, they were convinced of the delusion. To Johnson, whose supreme enjoyment was the exercise of his reason, the disturbance or obscuration of that faculty was the evil most to be dreaded. Insanity, therefore, was the object of his most dismal apprehension; and he fancied himself seized by it, or approaching to it, at the very time when he was giving proofs of a more than ordinary soundness and vigour of judgement. <b>That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation</b>.<br>
(p. 35)",""
2013-06-26 18:45:36 UTC,"""I saw in this nobleman the best dispositions and best principles; and I saw him, in my mind's eye, to be the representative of the ancient Boyds of Kilmarnock.""",2013-06-26 18:45:36 UTC,"",5657,Mind's Eye,,"",21145,C-H Lion,"About nine the earl came home. Captain Gordon of Park was with him. His lordship put Dr Johnson in mind of their having dined together in London, along with Mr Beauclerk. I was exceedingly pleased with Lord Errol. His dignified person and agreeable countenance, with the most unaffected affability, gave me high satisfaction. From perhaps a weakness, or, as I rather hope, more fancy and warmth of feeling than is quite reasonable, my mind is ever impressed with admiration for persons of high birth, and I could, with the most perfect honesty, expatiate on Lord Errol's good qualities; but he stands in no need of my praise. His agreeable manners and softness of address prevented that constraint which the idea of his being Lord High Constable of Scotland might otherwise have occasioned. He talked very easily and sensibly with his learned guest. I observed that Dr Johnson, though he shewed that respect to his lordship, which, from principle, he always does to high rank, yet, when they came to argument, maintained that manliness which becomes the force and vigour of his understanding. To shew external deference to our superiors, is proper: to seem to yield to them in opinion, is meanness. The earl said grace, both before and after supper, with much  <!--Page 214--> decency. He told us a story of a man who was executed at Perth, some years ago, for murdering a woman who was with child by him, and a former child he had by her. His hand was cut off: he was then pulled up; but the rope broke, and he was forced to lie an hour on the ground, till another rope was brought from Perth, the execution being in a wood at some distance, at the place where the murders were committed. 'There,' said my lord, 'I see the hand of Providence.' I was really happy here. <b>I saw in this nobleman the best dispositions and best principles; and I saw him, in my mind's eye, to be the representative of the ancient Boyds of Kilmarnock</b>. I was afraid he might have urged drinking, as, I believe, he used formerly to do, but he drank port and water out of a large glass himself, and let us do as we pleased. He went with us to our rooms at night; said, he took the visit very kindly; and told me, my father and he were very old acquaintances; that I now knew the way to Slains, and he hoped to see me there again.<br>
(pp. 213-4)",Eye
2013-07-09 03:21:17 UTC,"""A Hypochondriack Preacher, would, I am sensible, be an anomalous character; for whatever part of his sermon should appear not quite intelligible, or at all unpleasant to his auditors, they might very fairly, though perhaps not very justly impute to the gloomy disease of his mind.""",2013-07-09 03:21:17 UTC,"",7514,"",,"",21544,Reading,"<b>A Hypochondriack Preacher, would, I am sensible, be an anomalous character; for whatever part of his sermon should appear not quite intelligible, or at all unpleasant to his auditors, they might very fairly, though perhaps not very justly impute to the gloomy disease of his mind.</b> I must therefore guard against too much seriousness at one time, least my readers should contract any degree of aversion to me as a dreary teacher, when my sincere wish is, and I pretend to nothing higher, only to be their companion and friend. [...]<br>
(I, pp. 153-4 in SUP edition)",""
2013-07-09 03:39:59 UTC,"""If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the 'mind's eye,' glances upon them?""",2013-07-09 03:39:59 UTC,"",7516,Mind's Eye,,"",21555,"","Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> <b>If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them?</b> An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",Eye
2013-07-09 03:40:51 UTC,"""An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.""",2013-07-09 03:40:51 UTC,"",7516,"",,"",21556,Reading,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? <b>An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.</b>"" Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",Eye
2013-07-09 03:46:43 UTC,"""Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?""",2013-07-09 03:46:43 UTC,"",7516,"",,USE IN ENTRY,21560,Reading,"How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility? <b>Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?</b><br>
(p. 158 in London Magazine)",Eye
