context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter II. Phenomena and Laws of Memory. Section I.,2005-07-25 00:00:00 UTC,2012-01-28 18:59:30 UTC,"","This is a faculty, which, if it were less common, and we equally qualified to judge of it, would strike us with astonishment. That we should have it in our power to recal past sensations and thoughts, and make them again present, as it were: that a circumstance of our former life should, in respect of us, be no more; and yet occur to us, from time to time, dressed in colours so lively, as to enable us to examine it, and judge of it, as if it were still an object of sense:-- these are facts, whereof we every day have experience, and which, therefore, we overlook as things of course. But, surely, nothing is more wonderful, or more inexplicable. <b>If thoughts could occupy space, we might be tempted to think, that we had laid them up in certain cells or repositories, to remain there till we had occasion for them</b>. But thoughts cannot occupy space; nor be conceived to have any other existence, that what the mind gives them by meditating upon them. Yet, that which has been long forgotten, nay, that which we have often endeavoured in vain to recollect, will sometimes, without any effort of ours, occur to us, on a sudden, and, if I may so speak, of its own accord. A tune, for example, which I hear to-day, and am pleased with, I perhaps endeavour to [end page 8] remember to-morrow, and next day, and the day following, without success: and yet, that very tune shall occur to me, a month after, when my mind is taken up with something else. Where, if I may ask the question, were my ideas of this tune, when I wished to recollect them, and could not? How comes it, that they now present themselves, when I am thinking of them at all? These questions no man can answer: but the fact is certain.<br>
(II.i, pp. 8-9)",Rooms,2012-01-28,5586,14910,"""If thoughts could occupy space, we might be tempted to think, that we had laid them up in certain cells or repositories, to remain there till we had occasion for them.""",Reading,&bull;Beattie supposes the metaphor only to deny it. DISANALOGY. INTEREST. See how careful he is to mark literal from figurative (with his <i>as it were</i>s and <i> if I may so speak</i>s. This care falls away in the later dissertations. 
Chapter II. Phenomena and Laws of Memory. Section I.,2005-07-25 00:00:00 UTC,2009-09-14 19:42:17 UTC,"","Moreover; supposing impressions to be made on the brain, I would ask, <i>how</i> the mind perceives them, and why at one time more than at another? <b>Does the human soul go up to the </b><i>pia mater</i><b>, as a housewife does to her garret, only at certain times? Or, if she makes it her place of abode, are there any corners of it which she is unacquainted with, or neglects to look into?</b> Nay, admitting this supposition we should be apt to conclude, from the facts already specified, that some of these impressions do occasionally force themselves into notice, when the soul is differently employed; and that she often looks for others, without being able to find them, as if they were lost or mislaid.--To all which we may add, that the theory in question ought not to find a place in philosophy, because incapable of proof from experience; it being impossible, with bodily eyes, to discover, in what way the human brain may be affected by thinking and perceiving.--And therefore, without employing more time in vain inquiries after the <i>cause</i> of remembrance, [end page 12] let us be satisfied, if, from what we certainly know of this faculty, we can propose any rules for its improvement.<BR>(II.i, p. 11-12)",Rooms,,5586,14916,"""Does the human soul go up to the <i>pia mater</i>, as a housewife does to her garret, only at certain times? Or, if she makes it her place of abode, are there any corners of it which she is unacquainted with, or neglects to look into?'",Reading,&bull; USE IN ENTRY. INTEREST. I've included twice: Garret and Housewife.
Chapter II. Phenomena and Laws of Memory. Section III.,2005-07-25 00:00:00 UTC,2009-09-14 19:42:17 UTC,Artificial Memory; Inwardness,"<b>In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner.</b> And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement; the moveables, figures, or symbols, being disposed in a certain order, that order fixed in the Memory, and particular subdivisions and sentiments associated with them. <BR>(II.iii, p. 24)","",,5586,14918,"""In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner.""",Reading,""
Chapter III. Methods of Improving Memory,2005-07-25 00:00:00 UTC,2009-09-14 19:42:18 UTC,"","1. As a general preparative both to the remembrance, and to the composition of Sermons, let it be your care to acquire a competence of theological learning, and to be intimately acquainted with the sentiments and phraseology of Scripture. For that is well remembered, which is well understood: and passages of Holy Writ for a considerable, and when judiciously selected, the most valuable, part, of the preacher's discourse. <b>If, therefore, you are well instructed in theology, the argument of every Sermon will be</b> [end page 47] <b>familiar to you; on every such argument your mind will be stored with a great variety of expression; you can never be at a loss for topicks; and your quotations will be no burden to your Memory</b>.<BR>(III, pp. 47-8)","",,5586,14923,"""If, therefore, you are well instructed in theology, the argument of every Sermon will be familiar to you; on every such argument your mind will be stored with a great variety of expression; you can never be at a loss for topicks; and your quotations will be no burden to your Memory""",Reading,&bull;INTEREST. Paradigm trouble. What is a doubled metaphor.
Chapter II. Of the Association of Ideas. Section III.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,"","The most striking feature of the face, and that to which we most frequently direct our view, is the eye. This, with the eyelids, the eyelashes, and the eyebrow, is the chief seat of expression. <b>At this window (as the wise man calls it) the soul is often seen in her genuine character, even when the porter below (I mean the tongue) is endeavouring to persuade us, that she is not within, that she is otherwise employed, or that she is quite a different person</b>. Smiles and sadness display themselves partly at the mouth; the former by raising, the latter by depressing, the corners of it; and yet we might in many cases mistake a laughing for a weeping countenance, if we did not see the eye. Indeed this little organ, whether sparkling with joy, or melting in sorrow; whether gleaming with indignation, or languishing in tenderness; whether glowing with the steady light of deliberate valour, or sending forth emanations of goodwill and gratitude, is one of the most interesting [end page 133] objects in the whole visible universe. There is more in it, than shape motion, and colour; there is thought and passion; there is life and soul; there is reason and speech.--Now, what is it, that constitutes the beauty of this feature? And why are we more pleased with some appearances of it, than with others?<BR>(II.iv, pp. 133-4)",Rooms,,5587,14935,"""At this window (as the wise man calls it) the soul is often seen in her genuine character, even when the porter below (I mean the tongue) is endeavouring to persuade us, that she is not within, that she is otherwise employed, or that she is quite a different person""",Reading,"&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""as it were""--compare with previous ""if I may so speak.""<BR>&bull;I've included twice: Window and Porter"
"",2011-07-29 20:36:52 UTC,2011-07-29 20:36:52 UTC,"","<b>It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much</b>. It has not come within my notice; nor on the principles of common fense can any thing be inferred from it, unless anatomy had also determined that the jaundice affects not these parts, as a proof that this blackness arises not from the colour of the skin. But it is observed that their blood is of a dark red. This may be accounted for from their poor salt diet, and their working naked in the sun; and this colour in the blood may contribute to these appearances in the brain, while running through the capillary vessels that are spread over every visible part of it.<br>
(pp. 214-5)",Rooms,,7053,19061,"""It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much.""",Searching in Google Books,Fascinating! USE IN ENTRY
Chapter 3. Of Hypothesis,2012-03-01 17:30:06 UTC,2012-03-01 17:30:31 UTC,"","To omit many ancient systems of this kind, Des Cartes, about the middle of the last century, dissatisfied with the <em>materia prima</em>, the <em>substantial forms</em>, and the <em>occult qualities</em> of the Peripatetics, conjectured boldly, that the heavenly bodies of our system are carried round by a vortex or whirlpool of subtile matter, just as straws and chaff are carried round in a tub of water. <b>He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion</b>. By such conjectures as these, Des Cartes could account for every phænomenon in nature, in such a plausible manner, as gave satisfaction to a great part of the learned world for more than half a century.<br>
(I.iii, p. 47)",Rooms and Throne,,5642,19616,"""He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion.""",Reading,USE IN ENTRY
"",2013-07-09 03:30:02 UTC,2013-07-09 03:30:02 UTC,"","While metaphysicks rack the sickly brain, <br>
What Memory is can any man explain? <br>
Can any man with any clearness tell <br>
How is produced what we all know so well? <br>
<b>If human souls are of an essence pure, <br>
How fix ideas in them to endure? <br>
And if material, canst not thou, Monro, <br>
The little cells of our ideas show?</b> <br>
Ah! no. For here we ever, ever find <br>
That all philosophers alike are blind. <br>",Rooms,,7516,21548,"If human souls are of an essence pure, / How fix ideas in them to endure? / And if material, canst not thou, Monro, / The little cells of our ideas show?""",Reading,""
"",2013-07-09 03:33:00 UTC,2013-07-09 03:33:00 UTC,"","But still we art left quite in the dark as to the essential nature of the faculty of Memory, and the manner in which its operations are performed. <b>When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?</b> It is  ""the fabrick of a vision,"" and every candid man who has fairly tried to get at it will confess that he can have no confidence that it exists. I had the honour to have a conversation with <em>Voltaire</em> on this subject. I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, ""Where sleep the winds when it is calm?""<br>
(pp. 156-7 in London Magazine)",Rooms,,7516,21550,"""When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?""",Reading,INTEREST
"",2013-07-09 03:35:36 UTC,2013-07-09 03:35:36 UTC,"","<em>Locke</em>, in his essay concerning Human Understanding, exerts himself in vain to explain memory, though he treats of it with all his ability and ingenuity in the chapter <em>Of Retention</em>. He first adopts the ordinary definition:--""Memory is as it were the <em>Storehouse</em> of our ideas; for the narrow mind of man not being capable of having many ideas under view and consideration at once, it was necessary to have a <em>Repository</em> to lay up those ideas which at another time it might have use of."" <b>As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.</b> ""But our ideas being nothing but actual perceptions in the mind, which <em>cease to be any thing</em> when there is no perception of them, this <em>laying up</em> of our ideas in the repository of the memory signifies no more but this, that the mind has a power, in many cases, to revive perceptions which it has once had, with this additional perception annexed to them, that it has had them before; and in this sense it is that our ideas are said to be in our memories, when indeed they are actually no where; but only there is an ability in the mind, when it will, to revive them again, and as it were paint them anew on itself, though some with more, some with less difficulty; some more lively, and others more obscurely. And thus it is, by the assistance of this faculty, that we are said to have all those ideas in our understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the objects of our thoughts, without the help of those sensible qualities which first imprinted them there.""<br>
<br>
It is strange that this great philosopher should have chosen to adopt a vulgar image, which he was the next moment to refute as a vulgar errour. And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas. How it may be I have no conception, I go on as I set out, I am only amusing myself with speculating on a curious faculty, of which, it seems to me, I must remain in full and astonished ignorance till the Great Giver of all intelligence (hall be pleased, to bestow a larger portion of it.<br>
<br>
A great politician, and at the same time a very good philosopher, observed to me, that Locke, who displayed such extraordinary powers in analysing human understanding, shewed he had very little use of it himself, when he attempted to apply it practically to the subject of government. I perfectly agree with the remark, however unpopular it may be in this age of popular disorder.<br>
<br>
But as I am of that constitution and habit of mind, that it is more pleasing to me to admire than to find fault, I with pleasure take an opportunity of bringing under the view of my readers an excellence in <em>Locke</em>, for which he is not usually celebrated, I mean an excellence of style. The following paragraph upon the failure of memory, in which, however, he again falls back to the notion refuted by himself, of there being in the mind a constant substance in which ideas exist, is a piece of beautiful composition, at once intelligible, pathetick, and richly figured.<br>
<br>
""The memory in some men, it is true, is very tenacious, even to a miracle; but yet there seems to be a constant decay of all our ideas, even of those which are struck deepest, and in minds the most retentive; so that if they be not sometimes renewed by repeated exercise of the senses, or reflexion on those kind of objects which at first occasioned them, the print wears out, and at last there remains nothing to be seen. Thus the ideas, as well as children of our youth, often die before us: and our minds represent to us those tombs, to which we are approaching; where, though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. <em>The pictures, drawn in our minds, are laid in fading colours</em>, and, if not sometimes refreshed, vanish and disappear. How much the constitution of our bodies, and the make of our animal spirits are concerned in this, and whether the temper of the brain makes this difference, that in some it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable, that the constitution of the body does sometimes influence the memory; since we oftentimes find a disease quite strip the mind of all its ideas, and the flames of a fever in a few days calcine all those images to dust and confusion, which seemed to be as lasting, as if graved in marble.""<br>
(pp. 157-8)",Rooms,,7516,21552,"""As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.""",Reading,""
