context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Act IV, scene xvi",Inner and Outer,"THOR.<br>
Had I known your cruel Design sooner, it had been prevented. To see you punish'd as the Law directs, is all that now remains.--Poor Satisfaction,--for he, innocent as he is, compared to you, must suffer too. <b>But Heaven, who knows our Frame, and graciously distinguishes between Frailty and Presumption, will make a Difference, tho' Man cannot, who sees not the Heart, but only judges by the outward Action</b>.--<br>
(IV.xvi)",,2004-10-18 00:00:00 UTC,11762,"Searching ""heart"" and ""judge"" in HDIS (Drama)","""But Heaven, who knows our Frame, and graciously distinguishes between Frailty and Presumption, will make a Difference, tho' Man cannot, who sees not the Heart, but only judges by the outward Action.""","&bull;Cross-reference George Colman's, the younger, <i>Iron Chest</i>",2013-08-16 03:38:05 UTC,Court,4469
"Act III, scene i","","WEL.<BR>Still sighing!--Still in Tears!--In soft and gentle Murmurs still complaining! Yet she, innocent even in Thought of any Guilt, that might deserve a Punishment so severe, accuses not the Heavens, nor Me, nor Him, the cruel Author of her Woes. No Storm of Rage ruffles her lovely Face; no Thought of Vengeance swells her beating Breast; <b>Virtue, Love, and Grief, so amply fill her Mind, there is no Room for any ruder Guest</b>. Never did Passion in a Female Breast run with so deep, so strong, so smooth a Stream.<BR><BR>",,2005-08-29 00:00:00 UTC,11775,Searching in HDIS (Drama),"""Virtue, Love, and Grief, so amply fill her Mind, there is no Room for any ruder Guest""","",2009-09-14 19:36:14 UTC,Inhabitants,4477
"Act III, scene xxii","","CHORUS.<br>
Since Truth to the Mind her own Likeness reflects,<br>
Makes known our Defects, makes known our Defects;<br>
<b>Since Truth to the Mind her own Likeness reflects,<br>
Let none the just Mirror despise</b>.<br>
What Virtue so bright but Reflection improves,<br>
Or Folly so stubborn, but what it removes?<br>
Reflect, be happy, and wise.<br><br>
(III, xxii, p. 77)",,2005-11-30 00:00:00 UTC,11776,"Searching ""mind"" and ""mirror"" in HDIS (Drama); found again in ECCO-TCP","""Since Truth to the Mind her own Likeness reflects, / Let none the just Mirror despise.""","",2013-08-16 03:42:56 UTC,Mirror,4477
"Act IV, scene xviii",Inner and Outer,"THOR.<i><BR></i>What Pity it is, a Mind so comprehensive, daring and inquisitive, shou'd be a Stranger to Religion's sweet, but powerful Charms.",,2006-03-06 00:00:00 UTC,11777,"Searching ""mind"" and ""stranger"" in HDIS (Drama)","""What Pity it is, a Mind so comprehensive, daring and inquisitive, shou'd be a Stranger to Religion's sweet, but powerful Charms.""","",2009-09-14 19:36:14 UTC,Inhabitants,4469
"Act II, scene xv","","AIR XL.<br>
Draw, Cupid, draw.<br>
Reign, Silvia, Reign;<br>
The Rebel quits his Arms:<br>
Your Power's compleat,<br>
And I submit<br>
To your Victorious Charms.<br>
The pleasing Pain,<br>
The gentle Chain,<br>
That constant Hearts unite,<br>
Such Joy bestows,<br>
That Freedom knows<br>
No such sincere Delight.<br>
(II.xv)
",,2011-07-28 19:03:24 UTC,19039,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""The pleasing Pain, / The gentle Chain, / That constant Hearts unite, / Such Joy bestows, / That Freedom knows / No such sincere Delight.""","",2011-07-28 19:03:24 UTC,Fetters,4477
"Act III, scene iv","","UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--<b>A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.</b>--I will indulge the Thought. The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)",,2013-08-16 03:25:47 UTC,22174,Searching in ECCO-TCP,"""A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.""","",2013-08-16 03:25:47 UTC,"",4469
"Act III, scene iv","","UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.--I will indulge the Thought. <b>The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?</b>--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)",,2013-08-16 03:27:24 UTC,22175,"Searching ""mind"" and ""mirror"" in ECCO-TCP","""The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?""","",2013-08-16 03:27:24 UTC,Mirror,4469
Chapter XIII,"","Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
<b>But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.</b><br>
(p. 317)
",,2013-08-16 18:23:26 UTC,22231,Searching in ECCO-TCP,"""But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than Negro Sancho, the Beauty of Africa; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.""","INTEREST: who is ""Negro Sancho""? — do Ignatius Sancho scholars know that this? REVISIT.",2013-08-16 18:23:26 UTC,"",7593
Chapter XIII,"","But leaving it therefore where we find it, I say if you see an Apparition, that is such an Apparition as we have been speaking of, not a Phantosm of your own Brain, not an imaginary Apparition the effect of Fright or Dream, or meer Whimsie, not a Hypocondriack Apparition, the effect of Vapours and Hysterick Shadows, when the Eye sees double, and Imagination makes it self a Telescope to the Soul, not to show Realities, but to magnify Objects at the remotest distance, and show things as in being which are not, if you see such an Apparition as this and speak to it, 'tis no wonder you receive no answer, and so you go away more frighted with a silent dumb Devil than you would be with a speaking one; but I say, if the Vision be real, if it be a Shape and Appearance in form as has been describ'd, never shun it and fly from it; but speak to it.<br>
(p. 327)",,2013-08-16 18:24:44 UTC,22232,Searching in ECCO-TCP,"""But leaving it therefore where we find it, I say if you see an Apparition, that is such an Apparition as we have been speaking of, not a Phantosm of your own Brain, not an imaginary Apparition the effect of Fright or Dream, or meer Whimsie, not a Hypocondriack Apparition, the effect of Vapours and Hysterick Shadows, when the Eye sees double, and Imagination makes it self a Telescope to the Soul, not to show Realities, but to magnify Objects at the remotest distance, and show things as in being which are not, if you see such an Apparition as this and speak to it, 'tis no wonder you receive no answer, and so you go away more frighted with a silent dumb Devil than you would be with a speaking one; but I say, if the Vision be real, if it be a Shape and Appearance in form as has been describ'd, never shun it and fly from it; but speak to it.""",INTEREST: optical metaphor,2013-08-16 18:24:44 UTC,"",7593
Chapter XV,"","It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)",,2013-08-16 18:26:49 UTC,22233,Searching in ECCO-TCP,"""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""","INTEREST: a common phrase ""a skeleton of the brain""? ",2013-08-16 18:26:49 UTC,"",7593
