provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"The soul ""may be a lawn besprinkled o'er with flowers, and stirring shades, and baffled beams""",6279,"And once more came they by;--alas! wherefore? <BR>&nbsp; My sleep had been embroider'd with dim dreams; <BR><b>My soul had been a lawn besprinkled o'er <BR>&nbsp; With flowers, and stirring shades, and baffled beams</b>: <BR>The morn was clouded, but no shower fell, <BR>&nbsp; Tho' in her lids hung the sweet tears of May; <BR>&nbsp; &nbsp; The open casement press'd a new-leav'd vine, <BR>&nbsp; Let in the budding warmth and throstle's lay; <BR>O Shadows! 'twas a time to bid farewell! <BR>&nbsp; &nbsp; Upon your skirts had fallen no tears of mine. <BR>(ll. 41-50, p. 285)",2003-09-26 00:00:00 UTC,,"",&bull;See also the moleConscience in next entry,2009-09-14 19:47:28 UTC,Court,"",16619
Reading,""" For he not only beholds intensely the present as it is, and discovers those laws according to which present things ought to be ordered, but he beholds the future in the present, and his thoughts are the germs of the flower and the fruit of latest time""",6293,"But poets, or those who imagine and express this indestructible order, are not only the authors of language and of music, of the dance, and architecture, and statuary, and painting: they are the institutors of laws, and the founders of civil society, and the inventors of the arts of life, and the teachers, who draw into a certain propinquity with the beautiful and the true that partial apprehension of the agencies of the invisible world which is called religion. Hence all original religions are allegorical, or susceptible of allegory, and, like Janus, have a double face of false and true. Poets, according to the circumstances of the age and nation in which they appeared, were called, in the earlier epochs of the world, legislators, or prophets: a poet essentially comprises and unites both these characters.<b> For he not only beholds intensely the present as it is, and discovers those laws according to which present things ought to be ordered, but he beholds the future in the present, and his thoughts are the germs of the flower and the fruit of latest time</b>. Not that I assert poets to be prophets in the gross sense of the word, or that they can foretell the form as surely as they foreknow the spirit of events: such is the pretence of superstition, which would make poetry an attribute of prophecy, rather than prophecy an attribute of poetry. A poet participates in the eternal, the infinite, and the one; as far as relates to his conceptions, time and place and number are not. The grammatical forms which express the moods of time, and the difference of persons, and the distinction of place, are convertible with respect to the highest poetry without injuring it as poetry; and the choruses of Aeschylus, and the book of Job, and Dante's ""Paradise"" would afford, more than any other writings, examples of this fact, if the limits of this essay did not forbid citation. The creations of sculpture, painting, and music are illustrations still more decisive.",2006-10-03 00:00:00 UTC,,"",&bull;,2009-09-14 19:47:33 UTC,"","",16645
"Searching ""mind"" in HDIS (Poetry)","""My seventeenth year was come; / And, whether from this habit rooted now / So deeply in my mind, or from excess / In the great social principle of life / Coercing all things into sympathy, / To unorganic natures were transferred / My own enjoyments; or the power of truth / Coming in revelation, did converse / With things that really are.""",6328,"Nor should this, perchance,<BR>Pass unrecorded, that I still had loved<BR>The exercise and produce of a toil,<BR>Than analytic industry to me<BR>More pleasing, and whose character I deem<BR>Is more poetic as resembling more<BR>Creative agency. The song would speak<BR>Of that interminable building reared<BR>By observation of affinities<BR>In objects where no brotherhood exists<BR>To passive minds. <b>My seventeenth year was come;<BR>And, whether from this habit rooted now<BR>So deeply in my mind, or from excess<BR>In the great social principle of life<BR>Coercing all things into sympathy,<BR>To unorganic natures were transferred<BR>My own enjoyments; or the power of truth<BR>Coming in revelation, did converse<BR>With things that really are</b>; I, at this time,<BR>Saw blessings spread around me like a sea.<BR>Thus while the days flew by, and years passed on,<BR>From Nature and her overflowing soul,<BR>I had received so much, that all my thoughts<BR>Were steeped in feeling; I was only then<BR>Contented, when with bliss ineffable<BR>I felt the sentiment of Being spread<BR>O'er all that moves and all that seemeth still;<BR>O'er all that, lost beyond the reach of thought<BR>And human knowledge, to the human eye<BR>Invisible, yet liveth to the heart;<BR>O'er all that leaps and runs, and shouts and sings,<BR>Or beats the gladsome air; o'er all that glides<BR>Beneath the wave, yea, in the wave itself,<BR>And mighty depth of waters. Wonder not<BR>If high the transport, great the joy I felt,<BR>Communing in this sort through earth and heaven<BR>With every form of creature, as it looked<BR>Towards the Uncreated with a countenance<BR>Of adoration, with an eye of love.<BR>One song they sang, and it was audible,<BR>Most audible, then, when the fleshly ear,<BR>O'ercome by humblest prelude of that strain,<BR>Forgot her functions, and slept undisturbed.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:47:51 UTC,"","",16742
"Searching ""mind"" in HDIS (Poetry)","""<i>Caverns</i> there were within my mind which sun / Could never penetrate, yet did there not / Want store of leafy <i>arbours</i> where the light / Might enter in at will.""",6328,"Not seeking those who might participate<BR>My deeper pleasures (nay, I had not once,<BR>Though not unused to mutter lonesome songs,<BR>Even with myself divided such delight,<BR>Or looked that way for aught that might be clothed<BR>In human language), easily I passed<BR>From the remembrances of better things,<BR>And slipped into the ordinary works<BR>Of careless youth, unburthened, unalarmed.<BR><i>Caverns</i><b> there were within my mind which sun<BR>Could never penetrate, yet did there not<BR>Want store of leafy </b><i>arbours</i><b> where the light<BR>Might enter in at will.</b> Companionships,<BR>Friendships, acquaintances, were welcome all.<BR>We sauntered, played, or rioted; we talked<BR>Unprofitable talk at morning hours;<BR>Drifted about along the streets and walks,<BR>Read lazily in trivial books, went forth<BR>To gallop through the country in blind zeal<BR>Of senseless horsemanship, or on the breast<BR>Of Cam sailed boisterously, and let the stars<BR>Come forth, perhaps without one quiet thought.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Caverns and Arbors,2009-09-14 19:47:51 UTC,"","",16744
"Searching ""mind"" in HDIS (Poetry)","""These mighty workmen of our later age, / Who, with a broad highway, have overbridged / The froward chaos of futurity, / Tamed to their bidding; they who have the skill / To manage books, and things, and make them act / On infant minds as surely as the sun / Deals with a flower.""",6328,"<b>These mighty workmen of our later age,<BR>Who, with a broad highway, have overbridged<BR>The froward chaos of futurity,<BR>Tamed to their bidding; they who have the skill<BR>To manage books, and things, and make them act<BR>On infant minds as surely as the sun<BR>Deals with a flower</b>; the keepers of our time,<BR>The guides and wardens of our faculties,<BR>Sages who in their prescience would control<BR>All accidents, and to the very road<BR>Which they have fashioned would confine us down,<BR>Like engines; when will their presumption learn,<BR>That in the unreasoning progress of the world<BR>A wiser spirit is at work for us.<BR>A better eye than theirs, most prodigal<BR>Of blessings, and most studious of our good,<BR>Even in what seem our most unfruitful hours?",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:47:53 UTC,"","",16755
Reading,"""Let it [caelest&iuml;al Sweetness] not stop when entred at the Ear / But sink, and take deep rooting in my heart.""",6330,"Nor speak alone, but give me grace to hear<BR>What thy caelest&iuml;al Sweetness does impart;<BR><b>Let it not stop when entred at the Ear<BR>But sink, and take deep rooting in my heart.<BR></b>As the parch'd Earth drinks Rain (but grace afford)<BR>With such a Gust will I receive thy word.<BR>(ll. 7-12, p. 17)",2003-12-03 00:00:00 UTC,,"","",2009-09-14 19:47:58 UTC,"","",16785
"Searching ""mind"" at www.marxists.org","""The tree of my mind of its leaves is stripped, my witticisms too fine are clipped, the kernel out of the shell has been nipped.""",6586,"[September] 18th <em>Cur me poematibus exanimas tuis</em>, [Why do you torture me with your poems?] you will be shouting. But I am going to torture you still more with them or rather because of them. Guilelmus [Wilhelm Graeber] has still got an exercise book of my verse, just as I wrote it. I'm now asking for this exercise book back and you can send it in the following way: you can cut out all the blank paper and you can then enclose a few sheets with every letter you write: it won't increase the postage. If need be you can also add one or two bits of reading matter if you pack it cunningly and press the letter well, for instance, laying it for a night between a couple of dictionaries before you send it, so they won't notice anything. &#8212; See that Blank gets the sheet I've enclosed for him. I am getting a terribly extensive correspondence, with you in Berlin, with Wurm in Bonn, and similarly with Barmen and Elberfeld. But if I didn't have it, how would I kill the endless time I have to spend at the office without being allowed to read? The day before yesterday I spent with the Old Man, [Heinrich Leupold] <em>id est principalis</em> -- his wife is called the Old Woman [<em>Altsche</em>] (the elk, <em>alce</em> in Italian, pronounced just like that) -- in the country where his family lives, and I enjoyed it very much. The Old Man is an excellent fellow, he always scolds his boys in Polish. You <em>Ledshiaks, </em>you<em> Kashubs</em>, he shouts. On the way back I tried to give a philistine who was also there some idea of the beauty of Low German, but saw it was impossible. A philistine like that is really an unhappy soul yet over-happy nonetheless in his stupidity, which he regards as the greatest wisdom. I went to the theatre the other evening. They were playing Hamlet, but in a quite horrifying manner. So I would rather say nothing at all about it. &#8212;  It's good that you are going to Berlin. There will be more art there than you are likely to get at any other university except Munich; the poetry of nature, on the other hand, is lacking -- sand, sand, sand! It is far better here. The roads outside the town are mostly very interesting and very charming with their groups of various trees. But the mountains, the mountains, that's what you miss. What is also lacking in Berlin is the poetry of student life, which is at its best in Bonn, and to which the wandering about in the poetic surroundings contributes not a little. Well, you too will be going to Bonn one day. My dear Wilhelm, I would madly love to answer your witty letter with one equally witty, if it were not for the fact that I don't feel at all witty and especially at the moment I am lacking precisely in that desire which one cannot give oneself and without which everything is forced. But I feel as if for me the end were near, as if my head no longer held a single idea, as if my life were being stolen away. <B>The tree of my mind of its leaves is stripped, my witticisms too fine are clipped, the kernel out of the shell has been nipped</B>. And my Mahamas hardly merit the name, while yours robbed R&uuml;ckert of all his fame; those here written with gout are smitten, they limp, they totter, fall, nay, have fallen to the bottom of the pit of oblivion, not climbed the peaks of readers' opinion. Oh doom, here I sit in my room, and even if I hammered my head sore, only water would come out with a roar. That helps not a louse, it does not bring wit into the house. When I went to bed last night I banged my head and it sounded just like when you knock against a bucket of water and the water splashes against the other side. I had to laugh at the way my nose was properly rubbed in the truth. Yes, water, water! My room is full of spooks. Last night I heard a death-watch beetle in the wall. In the alley near me there is a noise of ducks, cats, dogs, hussies and people. And incidentally I expect a letter from you just as long if not longer than this one, <em>et id post notas</em> -- let there be no mistake about it.",2009-07-28 00:00:00 UTC,,"","",2009-09-14 19:50:20 UTC,"","",17485
Reading,"""My earthly senses are closing over my spirit like the leaves around the heart of a rose at sunset.""",6686,"""It is grateful,"" said she, with a placid smile. ""Methinks it is like water from a heavenly fountain; for it contains I know not what of unobtrusive fragrance and deliciousness. It allays a feverish thirst that had parched me for many days. Now, dearest, let me sleep. <b>My earthly senses are closing over my spirit like the leaves around the heart of a rose at sunset</b>.""",2010-03-24 02:41:06 UTC,,"","",2010-03-24 02:41:06 UTC,"","",17748
Reading,"""The new deed is yet a part of life, — remains for a time immersed in our unconscious life. In some contemplative hour, it detaches itself from the life like a ripe fruit, to become a thought of the mind.""",6692,"The actions and events of our childhood and youth, are now matters of calmest observation. They lie like fair pictures in the air. Not so with our recent actions, — with the business which we now have in hand. On this we are quite unable to speculate. Our affections as yet circulate through it. We no more feel or know it, than we feel the feet, or the hand, or the brain of our body. <b>The new deed is yet a part of life, — remains for a time immersed in our unconscious life. In some contemplative hour, it detaches itself from the life like a ripe fruit, to become a thought of the mind</b>. Instantly, it is raised, transfigured; the corruptible has put on incorruption. Henceforth it is an object of beauty, however base its origin and neighborhood. Observe, too, the impossibility of antedating this act. In its grub state, it cannot fly, it cannot shine, it is a dull grub. But suddenly, without observation, the selfsame thing unfurls beautiful wings, and is an angel of wisdom. So is there no fact, no event, in our private history, which shall not, sooner or later, lose its adhesive, inert form, and astonish us by soaring from our body into the empyrean. Cradle and infancy, school and playground, the fear of boys, and dogs, and ferules, the love of little maids and berries, and many another fact that once filled the whole sky, are gone already; friend and relative, profession and party, town and country, nation and world, must also soar and sing.<br>
(p. 71)",2010-03-31 21:43:08 UTC,,"","",2010-03-31 21:43:08 UTC,"","",17769
Reading,"""The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure.""",6293,"Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl - winged faculty of calculation dare not ever soar? Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" <b>The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure</b>. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.
",2010-12-09 04:10:19 UTC,,"","",2010-12-09 04:10:19 UTC,"","",18027
