context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-01 00:00:00 UTC,2014-03-03 19:51:45 UTC,"","  Painters and Poets never should be fat--<br>
  Sons of Apollo! listen well to that.<br>
<b>Fat is foul weather--dims the fancy's sight:<br>
</b>  In poverty, the wits more nimbly muster:<br>
  Thus stars, when pinch'd by frost, cast keener lustre<br>
On the black blanket of old mother night.<br>
<br>
    Your heavy fat, I will maintain,<br>
    Is perfect birdlime of the brain;<br>
    And, as to goldfinches the birdlime clings--<br>
    Fat holds ideas by the legs and wings.<br>
<br>
Fat flattens the most brilliant thoughts,<br>
  Like the buff-stop on harpsichords, or spinets--<br>
Muffling their pretty little tuneful throats,<br>
  That would have chirp'd away like linnets.<br>
(cf. pp. 12-3 in 1787 ed.)","",2012-06-27,5574,14889,"""Fat is foul weather--dims the fancy's sight""",Searching in HDIS (Poetry); confirmed in ECCO.,"&bull;I've included twice: Weather and Vision.<br>
"
"",2004-07-27 00:00:00 UTC,2018-06-18 15:16:00 UTC,"","Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR><b> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!</b><BR> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>","",,5619,15036,"""From shadows thinner than the fleeting night / That floats along the vale, or haply seems / To wrap the mountain in its hazy vest, / (Which the first sun-beam dissipates in air.) / How dost thou conjure monsters which ne'er mov'd / But in the chaos of thy frenzied brain!""",HDIS (Poetry),"&bull;I've included thrice: Weather, Shadows, Monsters"
"",2004-08-07 00:00:00 UTC,2009-09-14 19:42:37 UTC,"","But let no slavish pomp your feasts restrain,<BR> Beneath your gilded roofs let freedom reign,<BR> Push round the glass, command th' enliv'ning bowl,<BR> Let the gay juice unlock the secret soul;<BR> Chase vain distinction; from your frizled hair<BR> Pluck the Tiara chance has planted there,<BR> Forget thyself,--to aid the mystic plan,<BR> Lay royalty aside and play the man;<BR> Or if 'twould more enhance the general joy,<BR> Let manhood rest awhile and,--play the boy!<BR> 'Twill well reward thy pains, for great's power<BR> Of Bacchus gay intoxicated hour,<BR> To tell the secret thoughts, and to impart<BR> The hidden purpose of the cunning heart.<BR> But would you know the passions that infest<BR> With dead'ning influence the human breast,<BR> Chase the gay scene, the ready dice command,<BR> Let the box rattle in each eager hand.<BR> Mix with the noisy tribe and mark by turns<BR> How swelling hope within each bosom burns;<BR> How, in a moment, forc'd by pale despair,<BR> It quits the harrass'd throne it sought to share;<BR> How, <b>in the heart, by jarring tempests tost,<BR> Truth, honour, reason, virtue all are lost</b>.[1]<BR> --Let not the frenzy fright thee; rather try<BR> What venture waits upon the treach'rous die.<BR> Who knows but, spite of every secret art,<BR> Thy lucky throws may wring the gambler's heart.<BR> But should'st thou lose, in fortune's fickle hour,<BR> Mortgage the promises of future power.<BR> Should clam'rous duns assail thy wearied gate,<BR> And sorry tradesmen with impatience wait<BR> Their ling'ring dues, 'till Hotham's eyes behold<BR> Your coffers shining with replenish'd gold,<BR> Withdraw your favours,--let the crew bemoan<BR> The gilded plumes that made their traffic known:<BR> Is it no honour that your name should grace<BR> The splendid portals of the thankless race?<BR> Or lends it not the privilege to cheat<BR> The wealthy little ones who ape the great?<BR> Grant then the favour, where your frequent name<BR> May give the ponderous ledger half its fame.[2]<BR>","",,5620,15044,"In the heart, ""by jarring tempests tost, / Truth, honour, reason, virtue all are lost""",HDIS,""
"",2005-06-01 00:00:00 UTC,2011-07-19 14:57:23 UTC,"","Yet still be just. In shape of fraud or force,<br>
<b>Ere Gold appear'd the Passions took their course;<br>
Like whirldwinds swept the flowers of life along,<br>
And crush'd the weak, and undermin'd the strong</b>;<br>
Lord as thou wert, Tibullus, of the strains<br>
That sweetest paint an hapless lover's pains,<br>
Long, long ere execrated Gold from earth<br>
Arose to give each tender trespass birth,<br>
Full many a mistress knew, like thine, the art,<br>
To sport with vows, and practise on the heart.<br>
Let sage Tradition's reverend records tell,<br>
Unbrib'd by gold, what hosts in battle fell,<br>
Unbrib'd by gold,--when acorns were the food,<br>
And man with beast roam'd naked thro' the wood,<br>
Ev'n in those times which raptur'd bards have sung,<br>
When nature triumph'd, and the world was young,<br>
Blest days! whose charms so many lays rehearse,<br>
Blest days, alas! which only bloom in verse--<br>
Ev'n <i>then</i> let Hist'ry tell what follies sped,<br>
Assail'd the hut, and thro' the forest spread;<br>
How daring guilt in proud obtrusion stood,<br>
And dy'd his dreadful robe in brothers blood;<br>
How son and sire, with unrelenting strife,<br>
Ensanguin'd sought each other's kindred life;<br>
How matrons stopt the new-born infants breath,<br>
And bold self-slaughter rush'd on impious death;<br>
How darkling error stain'd the blushing morn,<br>
And life's <i>first</i> roses bore the pointed thorn;<br>
How ages past exhibit all the crimes<br>
That random satire aims at modern times;<br>
How varying modes alone divide the plan<br>
Betwixt the savage and the social man;<br>
How ruder vices now refin'd appear,<br>
Adopting still the fashion of the year;<br>
Conclude we then the vices are the same,<br>
Conclude that Man, not Gold, is still to blame,","",2011-07-19,5637,15070,"""Ere Gold appear'd the Passions took their course; / Like whirldwinds swept the flowers of life along, / And crush'd the weak, and undermin'd the strong.""",Searching in HDIS (Poetry),""
"",2004-07-12 00:00:00 UTC,2009-09-14 19:43:10 UTC,"","Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR><b> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind</b>;<BR><b> And made th' ideal billows, raging, rise,</b><BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver <b>throne</b>;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>","",,5724,15256,"The placid current of the mind may be bestorm'd so that ""th' ideal billows, raging, rise"" ",Found again searching in HDIS (Poetry),"&bull;I've included twice: Liquid and Weather<BR>&bull;Should search ""billows"" when I do Weather entry."
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:18 UTC,"","So watch'd the Trojan host; but thoughts of flight, <BR>Companions of chill fear, from heaven infused, <BR>Possess'd the Greecians; every leader's heart <BR>Bled, pierced with anguish insupportable. <BR><b>As when two adverse winds blowing from Thrace, <BR>Boreas and Zephyrus, the fishy Deep <BR>Vex sudden, all around, the sable flood <BR>High curl'd, flings forth the salt weed on the shore, </b><BR><b>Such tempest rent the mind of every Greek</b>. <BR>","",,5748,15309,The mind may be rent as when two adverse winds vex and blow the sable flood,HDIS,<BR>
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:19 UTC,"","<b>He spake, and at his words grief like a cloud <BR>Involved the mind of Hector dark around; </b><BR>Right through the foremost combatants he rush'd <BR>All clad in dazzling brass. Then, lifting high <BR>His tassel'd &aelig;gis radiant, Jove with storms <BR>Enveloped Ida; flash'd his lightnings, roar'd <BR>His thunders, and the mountain shook throughout. <BR>Troy's host he prosper'd, and the Greeks dispersed. <BR><BR><BR>","",,5748,15311,"""He spake, and at his words grief like a cloud  / Involved the mind of Hector dark around""",HDIS,"&bull;The mind is not metaphorized here, rather grief is."
"",2011-07-18 17:51:54 UTC,2011-07-18 17:52:32 UTC,"","Yet are there some can waste their whole Age<br>
Amid the Dullness of a <i>College</i>;<br>
Whom <i>Reason</i> and <i>Goodsense</i> deride;<br>
The Sons of PEDANTRY and PRIDE!<br>
<b>Heav'ns! of how cynnical a Nature<br>
The school-taught Race of ALMA MATER!<br>
Who, of cramp'd Mind and clouded Brain<br>
Bind GENIUS in a Gothic Chain</b>;<br>
Whose Learning only proves of Use<br>
Reason to vitiate or traduce;<br>
While dark SMIGLECIUS frowns away<br>
Each unsophisticated Ray!<br>
Yet such as these affect the Skies;<br>
Too supercilious to be wise!<br>
(16-17, ll. 253-66)",Fetters,,7013,18903,"""Heav'ns! of how cynnical a Nature / The school-taught Race of ALMA MATER! / Who, of cramp'd Mind and clouded Brain / Bind GENIUS in a Gothic Chain.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"Third Part, Mrs. Pope",2011-09-13 19:49:23 UTC,2014-03-14 14:50:16 UTC,"","But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ",Introduction,,5658,19154,"""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""","Searching ""ball"" in HDIS (Poetry)",Crazy simile! INTEREST
"",2012-07-05 13:33:58 UTC,2012-07-05 13:33:58 UTC,"","  <b>But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains</b>.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)","",,7293,19861,"""But let me not thus pond'ring, gaping, stand-- / But, lo, I am not at my own command: / Bed, bosom, kiss, embraces, storm my brains, / And, lawless tyrants, bind my will in chains.""",Searching in HDIS (Poetry),"REVISIT: storm is a pun here? War, Weather?"
