dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2004-03-16 00:00:00 UTC,"","Quoted in James Hirsh's <u>Shakespeare and the History of Soliloquies</u>. Madison: Fairleigh Dickinson UP, 2003. p. 39","",,3441,2010-04-14 19:07:23 UTC,8754,"[Elizabeth preferred not...] to make windows into men's hearts and secret thoughts, except the abundance of them did overflow into overt and express acts and affirmations","Elizabeth preferred not ""to make windows into men's hearts and secret thoughts, except the abundance of them did overflow into overt and express acts and affirmations.""",&bull;REVISIT
"",2003-07-29 00:00:00 UTC,"Act V, scene iv",HDIS,"",,3546,2009-09-14 19:33:59 UTC,9147,"JULIA <BR><b>Behold her that gave aim to all thy oaths <BR>And entertained 'em deeply in her heart .<BR>How oft hast thou with perjury cleft the root? </b><BR>O Proteus, let this habit make thee blush. <BR>Be thou ashamed that I have took upon me <BR>Such an immodest raiment, if shame live <BR>In a disguise of love. <BR>It is the lesser blot, modesty finds, <BR>Women to change their shapes than men their mind <BR>(V.iv.100-108)","""Behold her that gave aim to all thy oaths  / And entertained 'em deeply in her heart. / How oft hast thou with perjury cleft the root?""",""
"",2003-07-29 00:00:00 UTC,"Act II, scene vii.",HDIS,"",,3546,2013-06-10 18:09:47 UTC,9148,"JULIA <br>
<b>O, know'st thou not his looks are my soul 's food? <br>
Pity the dearth that I have pin&egrave;d in <br>
By longing for that food so long a time. </b><br>
Didst thou but know the inly touch of love <br>
Thou wouldst as soon go kindle fire with snow <br>
As seek to quench the fire of love with words. <br>
(II.vii.15-20)","""O, know'st thou not his looks are my soul 's food?  / Pity the dearth that I have pin&egrave;d in  / By longing for that food so long a time. """,""
"",2003-07-29 00:00:00 UTC,"Act V, scene iv.",HDIS,"",,3546,2009-09-14 19:33:59 UTC,9149,"VALENTINE<b><BR></b>How use doth breed a habit in a man! <BR>This shadowy desert, unfrequented woods <BR>I better brook than flourishing peopled towns. <BR>Here can I sit alone, unseen of any, <BR>And to the nightingale's complaining notes <BR>Tune my distresses and record my woes. <BR><b>O thou that dost inhabit in my breast ,<BR>Leave not the mansion so long tenantless <BR>Lest, growing ruinous, the building fall <BR>And leave no memory of what it was. </b><BR>Repair me with thy presence, Silvia. <BR>Thou gentle nymph, cherish thy forlorn swain. <BR>What hallooing and what stir is this today? <BR>These are my mates, that make their wills their law, <BR>Have some unhappy passenger in chase. <BR>They love me well, yet I have much to do <BR>To keep them from uncivil outrages. <BR>Withdraw thee, Valentine. Who's this comes here? <BR>(V.iv.1-18)","""O thou that dost inhabit in my breast , / Leave not the mansion so long tenantless / Lest, growing ruinous, the building fall / And leave no memory of what it was.""",I've included twice: Mansion and Tenant
Writing,2003-07-29 00:00:00 UTC,"Act II, vii.",HDIS,"",,3546,2009-12-12 18:23:21 UTC,9150,"JULIA<BR>
Counsel, Lucetta. Gentle girl, assist me, <BR>And e'en in kind love I do conjure thee, <BR>Who art the table wherein all my thoughts<BR>Are visibly charactered and engraved, <BR>To lesson me, and tell me some good mean <BR>How with my honour I may undertake <BR>A journey to my loving Proteus. <BR>(II.vii.1-7)","""Gentle girl, assist me, / And e'en in kind love I do conjure thee, / Who art the table wherein all my thoughts / Are visibly charactered and engraved / To lesson me, and tell me some good mean / How with my honour I may undertake / A journey to my loving Proteus.""",&bull;Lucetta is the table?<BR>&bull;Pelican explains that <i>table</i> means tablet
"",2003-07-29 00:00:00 UTC,"Act II, scene i. The Duke discovers this letter in Valentine's cloak",HDIS,"",,3546,2009-09-14 19:34:00 UTC,9151,"""<b>My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR></b>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR>My herald thought s in thy pure bosom rest them, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)","""My thoughts do harbour with my Silvia nightly,  / And slaves they are to me, that send them flying. """,&bull;I thought I wasn't including personifications? (This such a great passage...)<BR>
"",2003-07-29 00:00:00 UTC,"Act III, scene ii.",HDIS,"",,3546,2009-09-14 19:34:00 UTC,9152,"DUKE<b><BR></b>This weak impress of love is as a figure <BR>Trench&egrave;d in ice, which with an hour's heat <BR>Dissolves to water and doth lose his form. <BR><b>A little time will melt her frozen thoughts, <BR>And worthless Valentine shall be forgot</b>. <BR>(III.ii.1-10)","""A little time will melt her frozen thoughts,  / And worthless Valentine shall be forgot.""",""
"",2003-07-31 00:00:00 UTC,"Act V, scene vi.",HDIS; Also cited in Whyte's <i>The Unconscious Before Freud</i> (p. 85),"",2004-04-01,3549,2009-09-14 19:34:01 UTC,9175,"RICHARD OF GLOUCESTER<b><BR>Suspicion always haunts the guilty mind;<BR>The thief doth fear each bush an officer</b>. <BR><BR>KING HENRY<b><BR></b>The bird that hath been lim&egrave;d in a bush <BR>With trembling wings misdoubteth every bush. <BR>And I, the hapless male to one sweet bird, <BR>Have now the fatal object in my eye <BR>Where my poor young was limed, was caught and killed. <BR>(V.vi.11-7)","""Suspicion always haunts the guilty mind; / The thief doth fear each bush an officer.""",""
"",2003-07-31 00:00:00 UTC,"Act V, scene vi",HDIS,"",,3549,2009-09-14 19:34:01 UTC,9176,"RICHARD OF GLOUCESTER<b><BR></b>I that have neither pity, love, nor fear. <BR>Indeed, 'tis true that Henry told me of, <BR>For I have often heard my mother say <BR>I came into the world with my legs forward. <BR>Had I not reason, think ye, to make haste, <BR>And seek their ruin that usurped our right? <BR>The midwife wondered and the women cried <BR>""O, Jesus bless us, he is born with teeth!"" -- <BR>And so I was, which plainly signified <BR>That I should snarl and bite and play the dog. <BR><b>Then, since the heavens have shaped my body so, <BR>Let hell make crooked my mind to answer it. <BR></b>I had no father, I am like no father; <BR>I have no brother, I am like no brother; <BR>And this word, ""love"", which greybeards call divine, <BR>Be resident in men like one another <BR>And not in me -- I am myself alone. <BR>Clarence, beware; thou kept'st me from the light -- <BR>But I will sort a pitchy day for thee. <BR>For I will buzz abroad such prophecies <BR>That Edward shall be fearful of his life, <BR>And then, to purge his fear, I'll be thy death. <BR>Henry and his son are gone; thou, Clarence, art next; <BR>And by one and one I will dispatch the rest, <BR>Counting myself but bad till I be best. <BR>I'll throw thy body in another room <BR>And triumph, Henry, in thy day of doom. <BR>(V.vi.68-94)","""Then, since the heavens have shaped my body so,  / Let hell make crooked my mind to answer it.""",""
"",2003-07-29 00:00:00 UTC,"Act II, scene i. The Duke discovers this letter in Valentine's cloak",HDIS,"",,3546,2009-09-14 19:34:02 UTC,9204,"""My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR><b>My herald thought s in thy pure bosom rest them</b>, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)","""My herald thought s in thy pure bosom rest them""",""
