dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-24 00:00:00 UTC,"Vol. 1, Chap 21<BR>","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","",,5418,2009-09-14 19:41:08 UTC,14525,"Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>.","One may blot from his mind ""the idea of future retribution""",""
Impression,2005-07-25 00:00:00 UTC,Chapter II. Phenomena and Laws of Memory. Section I.,Reading,"",2012-01-28,5586,2012-01-28 18:21:30 UTC,14912,"To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. <b>When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one</b>: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)","""When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one.""",&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.
"",2005-07-25 00:00:00 UTC,Chapter III. Methods of Improving Memory,Reading,Possessive Individualism,,5586,2009-09-14 19:42:17 UTC,14921,"A methodical course of study, a love of order, and a habit of distributing our knowledge into classes, and referring every new acquisition to its proper head, will also be of use in promoting a ready Recollection. A merchant, who keeps regular books, can instanly turn to the record of any transaction, if he know the date of the subject of it, or the name of the person concerned in it: but they, who put everything in writing as it occurs, without any subsequent arrangement; or, in other words, who keep only any article, andmay employ an hour to no purpose in searching for that, which the other would have found in a moment. In Recollection, the case is nearly the same, with those who are accustomed to arrange their studies according to a plan, as contrasted with others, whose thoughts and whose affairs are all in confusion.--<b>Traders often revise their books; to see whether every thing be neat, and accurate, and in its proper place. Students, in like manner, should often revise their knowledge, or at least the more useful branches of it; renew those impressions on the Memory, which had begun to decay through length of time</b>; and be particularly careful to retain the plan, or general arrangement, of every part of erudition.<BR>(III, p. 44)","""Traders often revise their books; to see whether every thing be neat, and accurate, and in its proper place. Students, in like manner, should often revise their knowledge, or at least the more useful branches of it; renew those impressions on the Memory, which had begun to decay through length of time""",&bull;I've included twice: Account Book and Impression
"",2005-03-08 00:00:00 UTC,"In footnote to the line ""Bids you rest from foreign thrall""","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,5711,2009-09-14 19:43:07 UTC,15239,"While we glory in the name and prerogative of free Britons, <b>the important overthrow of the common enemy of our religious liberty, accomplished under the immediate direction of divine providence, must be engraven on our hearts in the very deepest characters of gratitude and praise</b>: And more especially as the discomfiture of an enraged and disappointed enemy brings to our remembrance the awful catastrophe of another Armada (in that age of heroism) whose signal overthrow, at that critical time, was the everlasting renown of the English navy, as it was in a most eminent degree the supreme safety and deliverance of these nations. But these atchievement of true heroism have been recorded by much abler pens; I consine myself to the northern invasion.","""[T]he important overthrow of the common enemy of our religious liberty ... must be engraven on our hearts in the very deepest characters of gratitude and praise""",""
Writing,2006-10-15 00:00:00 UTC,The First Epistle of Peter,"Searching ""tabula rasa"" in ECCO",Blank Slate,,5924,2009-09-14 19:44:24 UTC,15703,"There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. <b>There is none comes to the school of Christ suiting the philosopher's word </b><i>ut tabula rasa</i><b>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, </b><i>malice</i><b>, </b><i>hypocrisy</i><b>, </b><i>envy, </i><b>&c.</b><BR><BR>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)","""There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.""",&bull;I've included twice: Tabula Rasa and Paper
Writing,2006-10-15 00:00:00 UTC,The First Epistle of Peter,Searching in  ECCO,"",,5924,2009-09-14 19:44:25 UTC,15705,"There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.<BR><BR><b>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God</b>. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)","""Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God.""",&bull;I've included twice: Blots and Characters
Impressions and Writing,2013-06-26 18:54:50 UTC,"",C-H Lion,"",,5657,2013-06-26 18:54:50 UTC,21153,"This being a beautiful day, my spirits were cheered by the mere effect of climate. I had felt a return of spleen during my stay at Armidale, and had it not been that I had Dr Johnson to contemplate, I should have sunk into dejection; but his firmness supported me. I looked at him, as a man whose head is turning giddy at sea looks at a rock, or any fixed object. I wondered at his tranquillity. He said, 'Sir, when a man retires into an island, he is to turn his thoughts intirely to another world. He has done with this.' BOSWELL. 'It appears to me, sir, to be very difficult to unite a due attention to this world, and that which is to come; for, if we engage eagerly in the affairs of life, we are apt to be totally forgetful of a future state; and, on the other hand, a steady contemplation of the awful concerns of eternity renders all objects here so insignificant, as to make us indifferent and negligent about them.' JOHNSON. <b>'Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: ""To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.""'</b><br>
(p. 245)","""Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: 'To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.'""",""
Writing,2013-07-02 15:33:36 UTC,Book II,C-H Lion,"",,7499,2013-07-02 15:33:36 UTC,21406,"XXXIV<br>
'Ah, what avails (he said) to trace the springs <br>
'That whirl of empire the stupendous wheel! <br>
'Ah, what have I to do with conquering kings, <br>
'Hands drench'd in blood, and breasts begirt with steel! <br>
'To those, whom Nature taught to think and feel, <br>
'Heroes, alas! are things of small concern. <br>
<b>'Could History man's secret heart reveal, <br>
'And what imports a heaven-born mind to learn, <br>
'Her transcripts to explore what bosom would not yearn!</b><br>
(Bk II, p. 34, ll. 298-306)","""'Could History man's secret heart reveal, / 'And what imports a heaven-born mind to learn, / 'Her transcripts to explore what bosom would not yearn!""",""
Impressions and Writing,2013-11-18 19:42:36 UTC,"",ECCO-TCP,"",,5583,2013-11-18 19:42:36 UTC,23277,"<b>A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted <!--Page  419--> expressions.</b> But where a string of such sentences succeed each other; where this becomes an author's favourite and prevailing manner of expressing himself, his style is faulty; and it is upon this account Seneca has been often, and justly, censured. Such a style appears too studied and laboured; it gives us the impression of an author attending more to his manner of saying things, than to the things themselves which he says. Dr. Young, though a writer of real genius, was too fond of Antitheses. In his Estimate of Human Life, we find whole pages that run in such a strain as this:<br>
<blockquote>""The peasant complains aloud; the courtier in secret repines. In want, what distress? in affluence, what satiety? The great are under as much difficulty to expend with pleasure, as the mean to labour with success. The ignorant, through illgrounded hope, are disappointed; the knowing, through knowledge, despond. Ignorance, occasions mistake; mistake, disappointment; and disappointment is misery. Knowledge, on the other hand, gives true judgment; and true judgment of human things, gives a demonstration of their insufficiency to our peace.""</blockquote><br>
(Vol. I, Lecture XVII, pp. 418-9; pp. 189-190 in SIUP ed.)","""A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted expressions.""",""
"",2014-10-20 02:21:35 UTC,"",LION,"",,5418,2014-10-20 02:21:35 UTC,24483,"For some time, however, he found the disposition of Annesly averse to his designs. <b>The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression</b>.<br>
(p. 135)","""The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression.""",""
