updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:49:11 UTC,17141,2008-05-26 00:00:00 UTC,"It would be a simplification to say that Christopher Hitchens had spent the last ninety minutes talking up a blue streak of sinister balls. But let us not run in fear of simplification. Simplification is sometimes exactly what you want ... The theme of discord was, of course, Israel. Christopher was already on record with a piece called 'Holy Land Heretic' (<i>Raritan</i>, Spring 1987), where he had adduced 'the generalized idealizations of Israel commonly offered by Saul Bellow, Elie Wiesel, and others'. Much of Christopher's discourse, at the dinner table in Vermont, can be found in this 8,000-word essay, which he wrote, so to speak, as a gentile. And the rest of his discourse can be found in 'On Not Knowing the Half of It: Homage to Telegraphist Jacobs' (<i>Grand Street</i>, Summer 1988), which he wrote as a Jew. Needless to say, it was a point of fundamental, of elementary intellectual honour that Christopher's changed ethnicity should have no effect whatever on questions of political science and political morality. Grandmother Dodo's disclosure had not rendered Israel any less messianic or expansionist or quasi-democratic. Christopher would do not thinking with his blood, neither at his desk nor at the [end page 259] dinner table. <b>Emotions, atavisms, would be set aside, while reason -- the nabob of all faculties -- went about its work</b>.","",6453,2008-05-26,"""Emotions, atavisms, would be set aside, while reason -- the nabob of all faculties -- went about its work.""",Reading,"","Part One: Unawakened. ""Thinking with the Blood""",Post-colonial
2010-10-03 04:32:20 UTC,17994,2010-10-03 04:32:20 UTC,"But why is it that I so like typing tapes? I've seen word-processing operators throw their headsets down after several hours of transcribing, shouting, ""I hate doing this!"" Yet I even liked typing Fleury's tapes. For one thing, I like that I'm fairly good at it--I can, for instance, often engage in a little parallel processing, typing the sentence that just passed while listening to and storing the phrase that I'm currently hearing: I enjoy seeing how long I can go without resorting to the rewind half of the foot-pedal. But mainly I prefer doing tapes to typing handwritten documents simply because you can hear the dictator thinking. You can hear him groping for the conventional formula that will cover a slightly unusual case. You can occasionally hear undertones of irritation or affection. It is a great privilege to be present when a person slowly puts his thoughts into words, phrase by phrase, doing the best he can. <b>Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job</b>.<br>
(p. 36)","",6759,,"""Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job.""",Reading,"","",""
2010-11-08 18:14:40 UTC,18014,2010-11-08 18:14:40 UTC,"Me? Why, no. Why should it? Some individual pretending to stare at me, whilst his Soul's off God knows where, having Adventures imperfectly recall'd,-- why should any of that trouble me, particularly the Question of what, in thy Absence, is doing the Staring for thee? <b>What caretaker, what Verger of the Temple of the Self...?</b> Eeh!""<br>
(p. 493)","",6767,,"""What caretaker, what Verger of the Temple of the Self...?""",Reading,"",Chapter 51,""
2011-02-22 17:07:33 UTC,18163,2011-02-22 17:07:33 UTC,"Until the advent of the computer the empiricist school had the edge because the intellectualist view never succeeded in treating man as a calculable object. <b>There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions</b>. Computers, however, offer the irresistible attraction of operating according to rules without appeal to a transcendental ego or homunculus. Moreover, computer programs provide a model for the analysis of behavior such as speaking a natural language which seems to be too complex to be accounted for in terms of S-R psychology. In short, there is now a device which can serve as a model for the mentalist view, and it is inevitable that regardless of the validity of the arguments or persuasiveness of the empirical evidence, psychologists dissatisfied with behaviorism will clutch at this high-powered straw.<br>
(pp. 178-9)","",6800,,"""There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions.""",Reading and searching at Google Books,"","",""
2012-02-22 20:25:11 UTC,19593,2012-02-22 20:23:55 UTC,"First let us consider the epicentre. On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation. What in the brain could mediate this epicentre, this trigger? <b>Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell.</b> [...]<br>
(pp. 112-3)",This metaphor returns on p. 115...,7190,,"""Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell.""",Reading,"","",""
2015-02-10 14:48:12 UTC,24519,2015-02-10 14:48:12 UTC,"[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)","",8043,,"""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""","Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;","","",""
2015-09-19 00:06:51 UTC,24631,2015-09-19 00:06:35 UTC,"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)","",8087,,"""It's the medium-sized thoughts that jump ship in an emergency.""",Reading,"",Chapter 2,""
2015-09-19 02:15:23 UTC,24635,2015-09-19 02:15:23 UTC,"As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)","",8087,,"""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""",Reading,"",Chapter 8,""
2015-09-19 02:33:06 UTC,24643,2015-09-19 02:33:06 UTC,"'Forgive me, but I wasn't going to take the risk. Yeah,' she resumed, 'the Alzheimer doctor was good. That film interview was wonderful and terrifying at the same time. <b>His patient was losing the memory of language without losing the sense of who he was. It suggests that the witness is more fundamental than the executive. When the one who acts collapses, there's still one to feel him collapse.</b>'<br>
(p. 53)
","",8087,,"""His patient was losing the memory of language without losing the sense of who he was. It suggests that the witness is more fundamental than the executive. When the one who acts collapses, there's still one to feel him collapse.""",Reading,"",Chapter 11,""
2015-09-26 15:31:22 UTC,24703,2015-09-26 15:31:22 UTC,"Why had he said Banquo? <b>Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.</b> Could he, in some crazy way, feel responsible for his father's death? Because he had wished for it so often in fantasy? God, she had become good at this after seventeen years of analysis. After all, as Dr Morris had said when they were talking through their affair, what was an analyst but a former patient who couldn't think of anything better to do? Sometimes she missed ! Jeffrey. He had let her call him Jeffrey during the 'letting-go process' that had been brought to such an abrupt close by his suicide. Without even a note! Was she really meeting the challenges of life, as Jeffrey had promised? Maybe she was 'incompletely analysed'. It was too dreadful to contemplate.<br>
(p. 256)","",8091,,"""Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.""",Reading,"",Chapter 11,""
