provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""My voyage ought undoubtedly to be considered as an abdication: I am to all intents and purposes dead in law as a lover; and the lady has a right to consider her heart as vacant, and to proceed to a new election.""",5316,"You make me happy in telling me my dear Lady H--- has given my place in her heart to so honest a fellow as Jack Willmott; and I sincerely wish the ladies always chose their favorites as well.<br>
<br>
 I should be very unreasonable indeed to expect constancy at almost four thousand miles distance, especially when the prospect of my return is so very uncertain.<br>
<br>
 <b>My voyage ought undoubtedly to be considered as an abdication: I am to all intents and purposes dead in law as a lover; and the lady has a right to consider her heart as vacant, and to proceed to a new election</b>.<br>
<br>
 I claim no more than a share in her esteem and remembrance, which I dare say I shall never want.<br>
(I, pp. 174-5)",2005-04-25 00:00:00 UTC,,"Volume 1, Letter 36",INTEREST: an election metaphor!,2013-06-27 19:55:56 UTC,Throne,"",14278
"Searching ""law"" and ""reason"" in HDIS (Prose)","Savages may regard ""the Christian system of marriage as contrary to the laws of nature and reason""",5316,"I have taken some pains to develop their present, as well as past, religious sentiments, because the Jesuit missionaries have boasted so much of their conversion; and find they have rather engrafted a few of the most plain and simple truths of Christianity on their ancient superstitions, than exchanged one faith for another; they are baptized, and even submit to what they themselves call the <i>yoke</i> of confession, and worship according to the outward forms of the Romish church, the drapery of which cannot but strike minds unused to splendor; but their belief is very little changed, except that the women seem to pay great reverence to the Virgin, perhaps because flattering to the sex. They anciently believed in one God, the ruler and creator of the universe, whom they called <i>the Great Spirit</i> and the <i>Master of Life;</i> in the sun as his image and representative; in a multitude of inferior spirits and demons; and in a future state of rewards and punishments, or, to use their own phrase, in <i>a country of souls.</i> They reverenced the spirits of their departed heroes, but it does not appear that they paid them any religious adoration. Their morals were more pure, their manners more simple, than those of polished nations, except in what regarded the intercourse of the sexes: the young women before marriage were indulged in great libertinism, hid however under the most reserved and decent exterior. They held adultery in abhorrence, and with the more reason as their marriages were dissolvible at pleasure. The missionaries are said to have found no difficulty so great in gaining them to Christianity, as that of persuading them to marry for life: <b>they regarded the Christian system of marriage as contrary to the laws of nature and reason;</b> and asserted that, as the <i>Great Spirit</i> formed us to be happy, it was opposing his will, to continue together when otherwise.<BR>(pp. 65-7",2005-04-25 00:00:00 UTC,,"Volume 1, Letter 11","",2009-09-14 19:40:29 UTC,Court,Lockean philosophy,14280
Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""",5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",2005-06-21 00:00:00 UTC,,"Vol I, Letter 28. Mr. Villars to Lady Howard",Lockean Philosophy.,2014-07-23 17:42:19 UTC,"",Ruling Passion,14754
Searching in ECCO,"""Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her scavoir vivre, her piquantes caprices; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, descend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.""",7487,"He threw himself into the chaise, and drove from the door; he looked back, happily for him, his Circé was not in sight.<br>
<br>
The chaise drove on; <b>Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her <em>scavoir vivre</em>, her <em>piquantes caprices</em>; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, de<!--page-->scend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.</b><br>
(I.iv.9, pp. 191-2)",2013-06-27 21:01:51 UTC,,"","",2013-06-27 21:01:51 UTC,Fetters,"",21227
Searching in ECCO,"""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",7487,"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)",2013-06-27 21:03:38 UTC,,"","",2013-06-27 21:03:38 UTC,Inhabitants,"",21228
ECCO-TCP,"""I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.""",7629,"<b>I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.</b> Men addicted to this vice, of all others, shou'd never marry; it absorbs every generous affection of the human heart. The drunkard has intervals of sobriety, and in those <!--Page  12--> may be capable of friendship and of fondness.--The choleric man is not always in a passion, and is even proverbially good natured and humane; sorry for, and ready to atone, the evil his short lived frenzy may have caused.--Even the libertine, tho' he may cease to love, most generally esteems a virtuous wife; and if not a despicable wretch, indeed, endeavours to compensate for his want of fondness, by generosity and politeness towards her.<br>
(I, pp. 11-12)",2013-08-19 03:18:39 UTC,,"","",2013-08-19 03:18:39 UTC,"",Ruling Passions,22406
ECCO-TCP,"""Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!""",7629,"I have entered into this long detail, to acquit myself of a charge, which by the generality of the world is scarcely deemed a vice, but which I consider as an act of baseness, that of engaging the affections of an innocent heart, and then repaying its unmerited tenderness with <!--Page  46--> black ingratitude.--<b>Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!</b><br>
(I, pp. 45-6)",2013-08-19 03:22:17 UTC,,"","",2013-08-19 03:22:17 UTC,"","",22410
ECCO-TCP,"""Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest.""",7629,"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.<br>
<br>
<b>Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest</b>--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)",2013-08-19 03:57:01 UTC,,"","",2013-08-19 03:57:01 UTC,Fetters,"",22444
Searching ECCO-TCP,"""I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, or to opposing any important cause on account of a few disagreeable attendant circumstances.""",5507,"This scheme is no other than to commence a law-suit with Sir John Belmont, to prove the validity of his marriage with Miss Evelyn; the necessary consequence of which proof, will be securing his fortune and estate to his daughter.<br>
<br>
And why, my dear Sir, should not this be? <b>I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, <!--Page  166--> or to opposing any important cause on account of a few disagreeable attendant circumstances.</b><br>
(pp. 165-6)",2014-07-23 19:45:06 UTC,,"","",2014-07-23 19:45:06 UTC,Empire,"",24220
Searching in ECCO-TCP,"""The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.""",5507,"<b>The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.</b> However, it seems his intention to be hereafter more explicit, and then,--should any thing appear, that has, on my part, contributed to those misfortunes we lament, let me, at least, say, that the most partial of my friends cannot be so much astonished as I shall myself be, at such a discovery.<br>
(I, p. 217)",2014-07-23 19:51:08 UTC,,"","",2014-07-23 19:51:08 UTC,Court,"",24227
