id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
14642,"""In the same manner [says Longinus] as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""",2011-05-27 14:00:59 UTC,2009-06-15,"Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines",5479,"The sublime Longinus, who in somewhat a later period, and in the court of a Syrian queen, preserved the spirit of ancient Athens, observes and laments this degeneracy of his contemporaries, which debased their sentiments, enervated their courage, and depressed their talents. <b>""In the same manner,"" says he, ""as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""</b><u>*</u> This diminutive stature of mankind, if we pursue the metaphor, was daily sinking below the old standard, and the Roman world was indeed peopled by a race of pigmies, when the fierce giants of the North broke in and mended the puny breed. They restored a manly spirit of freedom; and, after the revolution of ten centuries, freedom became the happy parent of taste and science.","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",Fetters,"Cross-reference: Gibbon quotes Longinus. (Longin. de Sublim. c. 43, p. 229 edit. Toll)",2005-10-09 00:00:00 UTC
14649,"""The exercises of the body succeeded to those of the mind; and Alexander, who was tall, active, and robust, surpassed most of his equals in the gymnastic arts""",2013-08-28 03:03:24 UTC,,"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",5479,"The simple journal of his ordinary occupations exhibits a pleasing picture of an accomplished emperor,<u>83</u> and, with some allowance for the difference of manners, might well deserve the imitation of modern princes. Alexander rose early; the first moments of the day were consecrated to private devotion, and his domestic chapel was filled with the images of those heroes who, by improving or reforming human life, had deserved the grateful reverence of posterity. But, as he deemed the service of mankind the most acceptable worship of the gods, the greatest part of his morning hours was employed in his council, where he discussed public affairs, and determined private causes, with a patience and discretion above his years. The dryness of business was relieved by the charms of literature; and a portion of time was always set apart for his favourite studies of poetry, history, and philosophy. The works of Virgil and Horace, the republics of Plato and Cicero, formed his taste, enlarged his understanding, and gave him the noblest ideas of man and government.<b> The exercises of the body succeeded to those of the mind; and Alexander, who was tall, active, and robust, surpassed most of his equals in the gymnastic arts</b>. Refreshed by the use of the bath and a slight dinner, he resumed, with new vigour, the business of the day, and, till the hour of supper, the principal meal of the Romans, he was attended by his secretaries, with whom he read and answered the multitude of letters, memorials, and petitions, that must have been addressed to the master of the greatest part of the world. His table was served with the most frugal simplicity; and, whenever he was at liberty to consult his own inclination, the company consisted of a few select friends, men of learning and virtue, amongst whom Ulpian was constantly invited. Their conversation was familiar and instructive; and the pauses were occasionally enlivened by the recital of some pleasing composition, which supplied the place of the dancers, comedians, and even gladiators, so frequently summoned to the tables of the rich and luxurious Romans.<u>84</u> The dress of Alexander was plain and modest, his demeanour courteous and affable: at the proper hours his palace was open to all his subjects, but the voice of a crier was heard, as in the Eleusinian mysteries, pronouncing the same salutary admonition: ""Let none enter these holy walls, unless he is conscious of a pure and innocent mind.""<u>85</u>","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","","",2005-10-09 00:00:00 UTC
14756,"""A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies""",2011-05-26 19:25:26 UTC,2011-05-26,"",5515,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. <b>A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies</b>. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)","",Gale's Eighteenth Century Collections Online (ECCO).,Fetters,"&bull;I've included thrice: Thirst, Implanting, Chain.",2005-07-18 00:00:00 UTC
18135,"""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""",2013-07-25 13:03:54 UTC,,"",6796,"<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions</b>.  Knowledge, thus obtained, has always something more popular and useful than that which is forced upon the mind by private precepts or solitary meditation.  Besides, it is generally found that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation.<br>
(pp. 11-12)","",Reading at Project Gutenberg and Google Books,"","",2011-02-20 20:07:48 UTC
18965,"""[T]here may be a farther difference in the constitution of the nerves belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another.""",2011-07-22 15:26:36 UTC,,"",3370,"Besides the four differences of vibrations above-mentioned, which alone are insisted upon by Dr. Hartley, <b>there may be a farther difference in the <i>constitution of the nerves</i> belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another</b>.<br>
(p. xiv)","",Reading,"","",2011-07-22 15:26:15 UTC
18970,"""To lessen this difficulty a little, let it be considered how exceedingly different, to the eye of the mind, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us.""",2011-07-22 16:21:06 UTC,,Introductory Essays,3370,"<b>To lessen this difficulty a little, let it be considered how exceedingly different, to the <i>eye of the mind</i>, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us</b>; as the ideas of <i>sound</i>, from the tremulous motion of the particles of the air, and much more the ideas of the different <i>colours</i> from the impulse of rays of light of different degrees of refrangibility; and what comes rather nearer to the case before us, how very different an effect has the <i>mixture</i> of several colours from what we could have supposed <i>a priori</i>. What resemblance is there between <i>white</i>, and the mixture of the seven primary colours, of which it consists, all of which are so different from it, and from one another? What power of intellect could analize that impression into its constituent parts, by attending to the idea only, without making those experiments which led Sir Isaac Newton to that capital discovery? Nay a person not acquainted with optics can hardly be made to believe but that <i>black</i> is as much a positive colour as <i>red</i>, or <i>white</i>. In like manner, from the combination of ideas, and especially very dissimilar ones, there may result ideas, which, to appearance, shall be so different from the parts of which they really consist, that they shall no more be capable of being analized by <i>mental reflection</i> than the idea of <i>white</i>.<br>
(pp. xxxiii-xxxiv)",Mind's Eye,Reading,"","",2011-07-22 16:20:54 UTC
21544,"""A Hypochondriack Preacher, would, I am sensible, be an anomalous character; for whatever part of his sermon should appear not quite intelligible, or at all unpleasant to his auditors, they might very fairly, though perhaps not very justly impute to the gloomy disease of his mind.""",2013-07-09 03:21:17 UTC,,"",7514,"<b>A Hypochondriack Preacher, would, I am sensible, be an anomalous character; for whatever part of his sermon should appear not quite intelligible, or at all unpleasant to his auditors, they might very fairly, though perhaps not very justly impute to the gloomy disease of his mind.</b> I must therefore guard against too much seriousness at one time, least my readers should contract any degree of aversion to me as a dreary teacher, when my sincere wish is, and I pretend to nothing higher, only to be their companion and friend. [...]<br>
(I, pp. 153-4 in SUP edition)","",Reading,"","",2013-07-09 03:21:17 UTC
23006,"""Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call ennui, it cannot fail of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.""",2013-10-16 16:50:36 UTC,,On Dissipation,7734,"It is a question frequently in the mouths of illiterate and dissipated females— ""What good is there in reading? To what end does it conduce?"" It is, however, too obvious to need insisting on, that unless perverted, as the best things may be, reading answers many excellent purposes beside the great leading one, and is perhaps the safest remedy for dissipation. She who dedicates a portion of her leisure to useful reading, feels her mind in a constant progressive state of improvement, whilst the mind of a dissipated woman is continually losing ground. An active spirit rejoiceth, like the sun, to run his daily course, while indolence, like the dial of Ahaz, goes backwards. The advantages which the understanding receives from polite literature, it is not here necessary to enumerate; its effects on the moral <!--Page  23--> temper is the present object of consideration. The remark may perhaps be thought too strong, but I believe it is true, that next to religious influences, an habit of study is the most probable preservative of the virtue of young persons. Those who cultivate letters have rarely a strong passion for promiscuous visiting, or dissipated society; study therefore induces a relish for domestic life, the most desirable temper in the world for women. <b>Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call <em>ennui</em>, it cannot fail <!--Page  24--> of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.</b><br>
(pp. 22-4)
","",ECCO-TCP,"","",2013-10-16 16:50:36 UTC
23023,"""It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.""",2013-10-16 17:16:25 UTC,,"",7739,"With superficial judges, who, it must be confessed, make up the greater part of the mass of mankind, talents are only liked or understood to a certain degree. Lofty ideas are above the reach of ordinary apprehensions: the vulgar allow those who possess them to be in a somewhat higher state of mind than themselves; but of the vast gulf which separates them, they have not the least conception. They acknowledge a superiority, but of its extent they neither know the value, <!--Page  184--> nor can conceive the reality. <b>It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.</b><br>
(pp. 183-4)","",ECCO-TCP,Eye,"",2013-10-16 17:16:25 UTC
23034,"""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""",2013-10-16 17:27:11 UTC,,"",7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","",ECCO-TCP,"","",2013-10-16 17:27:11 UTC
