provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
","""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""",3635,"This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
",2004-01-26 00:00:00 UTC,2011-04-19,Apostrophe to the Royal Society,"Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" ",2011-12-17 19:49:06 UTC,"","",9434
"Searching OED ""fig."" in the same section as ""mind."" Found in ""ballast, <i>n.</i>""","""Having to his great Wit added the ballast of Learning""",3678,"Having to his great Wit added the ballast of Learning.<BR>(II, p. 100)",2005-11-22 00:00:00 UTC,,"","&bull;From ""ballast, <i>n.</i>"" 3. fig. That which tends to give stability in morals or politics, to steady the mind or feelings, etc.",2009-09-14 19:34:17 UTC,"","",9539
Reading,"""But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested.""",6481,"<P>The not observing this rule is that which the world has blamed in our satyrist, Cleveland: to express a thing hard and unnaturally, is his new way of elocution. 'Tis true, no poet but may sometimes use a catachresis: Virgil does it--</P>
<I>Mistaque ridenti colocasia fundet acantho</I>--""</BR>
<P>in his eclogue of Pollio; and in his seventh</P>
<P><I>mirantur et undae,</BR>
 ----Miratur nemus insuetum fulgentia longe </BR>?Scuta virum fluvio pictasque innare carinas</I>. </P>
<P>And Ovid once so modestly, that he asks leave to do it:
<P><I>----quern, si verbo audacia detur,</BR>
Hand metuam summi dixisse Palatia cali.</I></P>
<P>calling the court of Jupiter by the name of Augustus his palace; though in another place he is more bold, where he says,--<I>et longas visent Capitolia pampas</I>. <B>But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested</B>: but we cannot read a verse of Cleveland's without making a face at it, as if every word were a pill to swallow: he gives us many times a hard nut to break our teeth, without a kernel for our pains. So that there is this difference betwixt his Satires and doctor Donne's; that the one gives us deep thoughts in common language, though rough cadence; the other gives us common thoughts in abstruse words: 'tis true, in some places his wit is independent of his words, as in that of the rebel Scot:
<P>Had Cain been Scot, God would have chang'd his doom;</BR> Not forc'd him wander, but confin'd him home.</P>",2009-02-14 00:00:00 UTC,,"",I've included twice: Dress and Meat,2009-09-14 19:49:34 UTC,Dress,"",17246
Reading,"""That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience""",3617,"2. <b>That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience</b>. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)",2010-01-11 22:54:11 UTC,,"Book I, Chapter I","",2010-01-11 23:15:07 UTC,"","",17641
Reading,"""And therefore Conscience is called [...] The Household Guardian, The Domestick God, The Spirit or Angel of the place: and when we call God to witness, we only mean, that our conscience is right, and that God and Gods vicar, our conscience, knows it.""",3617,"2. That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. <b>And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it</b>. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)",2010-01-11 22:57:05 UTC,,"Book I, Chapter I","",2010-01-12 18:54:36 UTC,"","",17642
Reading,"In sum, It is the image of God; and as in the mysterious Trinity, we adore the will, memory, and understanding, and Theology contemplates three persons in the analogies, proportions, and correspondences, of them: so in this also we see plainly that Conscience is that likeness of God, in which he was pleased to make man.""",3617,"2. That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. <b>In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man</b>. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)",2010-01-11 22:59:58 UTC,,"Book I, Chapter I",Interesting: Trinity within.,2010-01-11 23:13:11 UTC,"","",17643
Reading,"Modest ""is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame.""",6689,"7. This will be found true in all the severals we are to pass through, but in none more eminently then in that we shall chuse to begin with, the Vertue of Modesty; which may be considered in a double notion, the one as it is opposed to boldness and indecency, the other to leightness and wantonness. In the first acception, Zeno has not ill defin'd it, to be the Science of decent motion, it being that which guides and regulates the whole behavior, checks and controles all rude exorbitancies, and is the great civilizer of conversations, <b>It is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame</b>. It appears in the face in calm and meek looks, where it so impresses it self, that it seems thence to have acquir'd the name of shamefacedness. Certainly, (whatever the modern opinion is) there is nothing gives a greater luster to a feminine beauty: so that St. Paul seems, not ill to have consulted their concerns in that point, when he substitutes that as a suppletory ornament to the deckings of Gold & Pearl and costly Array, 1 Tim. 2. But I fear this now will be thought too antiquated a dress, and an Apostle be esteemed no competent Judge in this Science; which is now become so solemn a thing, that certainly no Academy in the World can vie numbers with the Students of this Mystery. Yet when they have strein'd their art to the highest pitch; an innocent modesty, and native simplicity of Look, shall eclipse their glaring splendor, and triumph over their artificial handsomness: on the other side, let a Woman be decked with all the embellishments of Art, nay and care of Nature too, yet if boldness be to be read in her face, it blots all the lines of beauty, is like a cloud over the Sun, intercepts the view of all that was otherwise amiable, and renders its blackness the more observable, by being plac'd neer somwhat that was apt to attract the eyes.<br>
(I.i.7)",2010-03-30 21:49:11 UTC,,Part I. Sect. I. Of Modesty,"",2010-03-30 21:49:26 UTC,"","",17751
Reading,"""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",3626,"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.",2012-01-28 20:23:11 UTC,,"","",2012-01-28 20:23:11 UTC,"","",19545
Reading,"""I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts.""",3626,"I have dwelt, my Lord, thus long upon your writing, not because you deserve not greater and more noble commendations, but because I am not equally able to express them in other subjects. Like an ill swimmer, I have willingly staid long in my own depth; and though I am eager of performing more, yet am loath to venture out beyond my knowledge: for beyond your poetry, my Lord, all is ocean to me. To speak of you as a soldier, or a statesman, were only to betray my own ignorance; and I could hope no better success from it, than that miserable rhetorician had, who solemnly declaimed before Hannibal, of the conduct of arms, and the art of war. <b>I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts</b>.",2012-01-28 20:24:15 UTC,,"","",2012-01-28 20:24:15 UTC,"","",19546
Searching in HDIS (Drama),"""'Tis so wild [Wildblood's heart], that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates.""",7270,"JACINTHA.<br>
What have you laid an ambush for me?<br>
<br>
WILDBLOOD.<br>
Only to make a Reprisal of my heart.<br>
<br>
JACINTHA.<br>
<b>'Tis so wild, that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates</b>.<br>
<br>
WILDBLOOD.<br>
I am afraid the Lady has not fed it, and 'tis wild for hunger.<br>
<br>
JACINTHA.<br>
Or perhaps it wants company; shall she put another to it?<br>
<br>
WILDBLOOD.<br>
I; but then 'twere best to trust 'em out of the Cage together; let 'em hop about at libertie.<br>
<br>
JACINTHA.<br>
But if they should lose one another in the wide world.<br>
<br>
WILDBLOOD.<br>
They'll meet at night I warrant 'em.<br>
<br>
JACINTHA.<br>
But is not your heart of the nature of those Birds that breed in one Countrie, and goe to winter in another?<br>
<br>
WILDBLOOD.<br>
Suppose it does so; yet I take my Mate along with me. And now to leave our parables, and speak in the language of the vulgar, what think you of a voyage to merry England?<br>
<br>
JACINTHA.<br>
Just as Æsop's Frog did, of leaping into a deep Well in a drought: if he ventur'd the leap, there might be water; but if there were no water, how should he get out again?<br>
(II)",2012-06-29 16:44:28 UTC,,Act II,"",2012-06-29 16:45:15 UTC,Beasts,"",19817
