text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"What would have been the fruit of deliberation, if I had had the time or power to deliberate, I know not. <b>My thoughts flowed with tumult and rapidity</b>. To shut this spectacle from my view was my first impulse; but to desert this man, in a time of so much need, appeared a thankless and dastardly deportment. To remain where I was, to conform implicitly to his direction, required no effort. Some fear was connected with his presence, and with that of the dead; but, in the tremulous confusion of my present thoughts, solitude would conjure up a thousand phantoms.<br>(I.xii, p. 326)","",Reading,"",2007-06-26,2003-07-18 00:00:00 UTC,5925,2013-06-04 21:04:09 UTC,&bull; Mervyn's reaction to Welbeck's narrative. Note the haunting of the mind implied in the last sentence. (Not included in database as a separate entry.),"""My thoughts flowed with tumult and rapidity.""",15731,"Part I, chapter 12"
"Dear Anna--between friend and friend, <BR>Prose answers every common end; <BR>Serves, in a plain and homely way, <BR>To express the occurrence of the day; <BR>Our health, the weather, and the news, <BR>What walks we take, what books we choose, <BR><b>And all the floating thoughts we find <BR>Upon the surface of the mind.</b><BR>(ll. 109-168, pp. 263-5)",Stream of Consciousness,Searching in HDIS (Poetry),"",,2003-12-29 00:00:00 UTC,5987,2018-06-18 15:42:56 UTC,"&bull;Published in William Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.","""And all the floating thoughts we find  / Upon the surface of the mind.""",15922,""
"(4) To the list we will add, for the sake of completeness, omitting here peculiar and political needs (ch. 7), what we call our <I>passing character</I>. Frequently individuals show ephemeral traits. They are interested now in this thing, now in that. They are for a period bad-tempered, good- natured or retiring. <B>Those traits which float like foam on the surface of a man's being should be put in this category</B>. These characteristics are not important.<BR>
(p. 409)","",Searching Google Books,"",,2009-03-16 00:00:00 UTC,6498,2018-06-18 15:40:26 UTC,"","""Those traits which float like foam on the surface of a man's being should be put in this category.""",17282,""
"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)","",Reading,"",,2011-10-25 21:29:02 UTC,7120,2011-10-25 21:29:02 UTC,"INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT.","""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""",19297,Act I
"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. <b>Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry</b>. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)","",Reading,"",,2013-06-06 19:21:48 UTC,7404,2013-06-06 19:21:48 UTC,"","""Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry.""",20452,""
"Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains;<br>
<b>With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.</b><br>
(p. viii)","",ECCO-TCP,Inhabitants,,2013-09-28 19:58:41 UTC,7695,2013-09-28 19:58:41 UTC,"","""With shadowy trident how Volition guides, / Surge after surge, his intellectual tides; / Or, Queen of Sleep, Imagination roves / With frantic Sorrows, or delirious Loves.""",22884,""
"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ","",Reading,"",,2014-06-19 16:51:54 UTC,7934,2014-06-19 16:51:54 UTC,"","""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",24007,""
"When people begin to practise mindfulness they are usually surprised to discover how <em>busy</em> the mind is: like a waterfall, one thought tumbling after the next. It may seem difficult to find the breath in the midst of all that mental activity. <b>There is tremendous precision and gentleness in the practice: the precision of noticing what is happending, the waterfall of thought; the gentleness of being nonjudgmental, not rejecting the busy mind. Over time, acknowledging that we <em>are</em> thinking and coming back to breath, the waterfall gradually becomes a river and the river becomes a lake</b>.<br>
(p. 385)","",Searching in Google Books,"",,2014-07-08 20:29:52 UTC,7965,2014-07-08 20:29:52 UTC,"","""There is tremendous precision and gentleness in the practice: the precision of noticing what is happending, the waterfall of thought; the gentleness of being nonjudgmental, not rejecting the busy mind. Over time, acknowledging that we are thinking and coming back to breath, the waterfall gradually becomes a river and the river becomes a lake.""",24154,""
"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)","",Reading in ECCO-TCP,"",,2018-04-26 23:11:25 UTC,5767,2018-04-26 23:11:25 UTC,"","""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",25190,""
"In some of the books we find the various forms of apperception codified, and their subdivisions numbered and ticketed in tabular form in the way so delightful to the pedagogic eye. In one book which I remember reading there were sixteen different types of apperception discriminated from each other. There was associative apperception, subsumptive apperception, assimilative apperception, and others up to sixteen. It is needless to say that this is nothing but an exhibition of the crass artificiality which has always haunted psychology, and which perpetuates itself by lingering along, especially in these works which are advertised as 'written for the use of teachers.' <b>The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.</b><br>
(Chapter 14)","",Reading,"",,2019-01-10 18:35:27 UTC,8315,2019-01-10 18:35:27 UTC,"","""The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.""",25243,""
