theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""A President of the council, or a star and garter will make no more impression upon my mind, at such a time, than the hearing of a bagpipe, or the sight of a poppet-show.""",Impressions,"Google's OCR corrects misspelling of ""semetime""
",Reading in Google Books,21521,,2013-07-08 17:17:19 UTC,2013-07-08 17:17:19 UTC,7508,"When I come to you, 'tis in order to be with you only: <b>A President of the council, or a star and garter will make no more impression upon my mind, at such a time, than the hearing of a bagpipe, or the sight of a poppet-show.</b> I have said to Greatness sometime ago — <em>Tuas tibi res babetoy egomet curabo meas.</em> The Time is not far off when we shall all be upon the level: and I am resolv'd for my part to anticipate that time, and be upon the level with them now: for he is so, that neither seeks nor wants them. Let them have more Virtue and less Pride: and then I'll court them as much as any body: but till they resolve to distinguish themselves some way else than by their outward Trappings, I am determined (and I think I have a right) to be as proud as they are: tho' I trust in God, my pride is neither of so odious a nature as theirs, nor of so mischievous a consequence.<br>
(From the Bishop of Rochester, April 6, 1722, L137, p. 245)","Letter CXXXVII
"
"","""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""","","",Reading,25042,,2017-03-09 04:33:16 UTC,2017-03-09 04:33:16 UTC,8209,"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)",""
"","""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""","","","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.",25043,,2017-03-09 04:34:56 UTC,2017-03-09 04:34:56 UTC,8209,"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)",""
"","""Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.""","","",Reading,25044,,2017-03-09 04:35:35 UTC,2017-03-09 04:35:35 UTC,8209,"Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.<br>
(5)",""
"","""Superstition is the Spleen of the Soul.""","","",Reading,25045,,2017-03-09 04:36:00 UTC,2017-03-09 04:36:00 UTC,8209,"Superstition is the Spleen of the Soul.<br>
(5)",""
"","""It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.""","","",Reading,25046,,2017-03-09 04:36:49 UTC,2017-03-09 04:36:49 UTC,8209,"It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.
(9)",""
"","""Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.""","","",Reading,25047,,2017-03-09 04:37:27 UTC,2017-03-09 04:37:27 UTC,8209,"Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.<br>
(10)",""
"","""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""","","",Reading,25048,,2017-03-09 04:38:22 UTC,2017-03-09 04:38:22 UTC,8209,"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)",""
"","""Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to 'shine forth before Men', or to 'glorifie their Father who is in Heaven'.""","","",Reading,25049,,2017-03-09 04:39:46 UTC,2017-03-09 04:39:46 UTC,8209,"Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to <em>shine forth before Men</em>, or to <em>glorifie their Father who is in Heaven</em>.<br>
(15)<br>
(15)",""
"","""The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.""","","",Reading,25050,,2017-03-09 04:40:39 UTC,2017-03-09 04:40:39 UTC,8209,"The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.<br>
(15)",""
