context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Part Three,"","Once I had established these maxims and set them on one side together with the truths of faith, which have always been foremost among my beliefs, I judged that I could freely undertake to rid myself of all the rest of my opinions. As I expected to be able to achieve this more readily by talking with other men than by staying shut up in the stove-heated room where I had had all these thoughts, I set out on my travels again before the end of winter. Throughout the following nine years I did nothing but roam about in the world, trying to be a spectator rather than an actor in all the comedies that are played out there. Reflecting especially upon the points in every subject which might make it suspect and give occasion for us to make mistakes, <b>I kept uprooting from my mind any errors that might previously have slipped into it</b>. In doing this I was not copying the sceptics, who doubt only for the sake of doubting and pretend to be always undecided; on the contrary, my whole aim was to reach certainty - to cast aside the loose earth and sand so as to come upon rock or clay. In this I think I was quite successful. For I tried to expose the falsity or uncertainty of the propositions I was examining by clear and certain arguments, not by weak conjectures; and I never encountered any proposition so doubtful that I could not draw from it some quite certain conclusion, if only the conclusion that it contained nothing certain. And, just as in pulling down an old house we usually keep the remnants for use in building a new one, so in destroying all those opinions of mine that I judged ill-founded I made various observations and acquired many experiences which I have since used in establishing more certain opinions. Moreover, I continued practising the method I had prescribed for myself. Besides taking care in general to conduct all my thoughts according to its rules, I set aside some hours now and again to apply it more particularly to mathematical problems. I also applied it to certain other problems which I could put into something like mathematical form by detaching them from all the principles of the other sciences, which I did not find sufficiently secure (as you will see I have done in many problems discussed later in this book). Thus, while appearing to live like those concerned only to lead an agreeable and blameless life, who take care to keep their pleasures free from vices, and who engage in every honest pastime in order to enjoy their leisure without boredom, I never stopped pursuing my project, and I made perhaps more progress in the knowledge of the truth than I would have if I had done nothing but read books or mix with men of letters.<BR>(Part Three, p. 125)",2003-10-22,2003-10-03 00:00:00 UTC,9226,Past Masters,"""I kept uprooting from my mind any errors that might previously have slipped into it.""","&bull;Descartes's first published work (albeit anon.) was <u>Discourse and Essays</u>. Appeared in June 1637. Latin translation in 1644 (omitting <u>Geometry</u>) published in Amsterdam. <BR>&bull;See also the mixing of metaphors with ""loose earth and sand""--although I suppose weeds won't grow in rock and clay.<BR>&bull;I am having problems keeping 'Weeding' and 'Roots' as distinct subcategories. (10/22/2003)<BR><BR><BR>",2009-12-12 18:16:18 UTC,"",3562
Part Five,"","I endeavoured to explain the most important of these truths in a treatise which certain considerations prevent me from publishing, and I know of no better way to make them known than by summarizing its contents. My aim was to include in it everything I thought I knew about the nature of material things before I began to write it. <b>Now a painter cannot represent all the different sides of a solid body equally well on his flat canvas, and so he chooses one of the principal ones, sets it facing the light, and shades the others so as to make them stand out only when viewed from the perspective of the chosen side. In just the same way, fearing that I could not put everything I had in mind into my discourse, I undertook merely to expound quite fully what I understood about light</b>. Then, as the occasion arose, I added something about the sun and fixed stars, because almost all light comes from them; about the heavens, because they transmit light; about planets, comets and the earth, because they reflect light; about terrestrial bodies in particular, because they are either coloured or transparent or luminous; and finally about man, because he observes these bodies. But I did not want to bring these matters too much into the open, for I wished to be free to say what I thought about them without having either to follow or to refute the accepted opinions of the learned. So I decided to leave our world wholly for them to argue about, and to speak solely of what would happen in a new world. I therefore supposed that God now created, somewhere in imaginary spaces, enough matter to compose such a world; that he variously and randomly agitated the different parts of this matter so as to form a chaos as confused as any the poets could invent; and that he then did nothing but lend his regular concurrence to nature, leaving it to act according to the laws he established. First of all, then, I described this matter, trying to represent it so that there is absolutely nothing, I think, which is clearer and more intelligible, with the exception of what has just been said about God and the soul. In fact I expressly supposed that this matter lacked all those forms or qualities about which they dispute in the Schools, and in general that it had only those features the knowledge of which was so natural to our souls that we could not even pretend not to know them. Further, I showed what the laws of nature were, and without basing my arguments on any principle other than the infinite perfections of God, I tried to demonstrate all those laws about which we could have any doubt, and to show that they are such that, even if God created many worlds, there could not be any in which they failed to be observed. After this, I showed how, in consequence of these laws, the greater part of the matter of this chaos had to become disposed and arranged in a certain way, which made it resemble our heavens; and how, at the same time, some of its parts had to form an earth, some planets and comets, and others a sun and fixed stars. Here I dwelt upon the subject of light, explaining at some length the nature of the light that had to be present in the sun and the stars, how from there it travelled instantaneously across the immense distances of the heavens, and how it was reflected from the planets and comets to the earth. To this I added many points about the substance, position, motions and all the various qualities of these heavens and stars; and I thought I had thereby said enough to show that for anything observed in the heavens and stars of our world, something wholly similar had to appear, or at least could appear, in those of the world I was describing. From that I went on to speak of the earth in particular: how, although I had expressly supposed that God had put no gravity into the matter of which it was formed, still all its parts tended exactly towards its centre; how, there being water and air on its surface, the disposition of the heavens and heavenly bodies (chiefly the moon), had to cause an ebb and flow similar in all respects to that observed in our seas, as well as a current of both water and air from east to west like the one we observe between the tropics; how mountains, seas, springs and rivers could be formed naturally there, and how metals could appear in mines, plants grow in fields, and generally how all the bodies we call 'mixed' or 'composite' could come into being there. Among other things, I took pains to make everything belonging to the nature of fire very clearly understandable, because I know nothing else in the world, apart from the heavenly bodies, that produces light. Thus I made clear how it is formed and fuelled, how sometimes it possesses only heat without light, and sometimes light without heat; how it can produce different colours and various other qualities in different bodies; how it melts some bodies and hardens others; how it can consume almost all bodies, or turn them into ashes and smoke; and finally how it can, by the mere force of its action, form glass from these ashes - something I took particular pleasure in describing since it seems to me as wonderful a transmutation as any that takes place in nature.<BR>(Part Five, p. 131-3)",,2003-10-03 00:00:00 UTC,9227,Past Masters,"""Now a painter cannot represent all the different sides of a solid body equally well on his flat canvas, and so he chooses one of the principal ones, sets it facing the light, and shades the others so as to make them stand out only when viewed from the perspective of the chosen side. In just the same way, fearing that I could not put everything I had in mind into my discourse, I undertook merely to expound quite fully what I understood about light.""",&bull;Descartes's first published work (albeit anon.) was <u>Discourse and Essays</u>. Appeared in June 1637. Latin translation in 1644 (omitting <u>Geometry</u>) published in Amsterdam. <BR>&bull;Cross-reference: Bears on writing out of whole minds in <i>Clarissa</i>?<BR>,2011-11-24 17:11:58 UTC,"",3562
Part Five: The Senses in General ,"","We must take care not to assume - as our philosophers commonly do - that in order to have sensory perceptions the soul must contemplate certain images transmitted by objects to the brain; or at any rate we must conceive the nature of these images in an entirely different manner from that of the philosophers. For since their conception of the images is confined to the requirement that they should resemble the objects they represent, the philosophers cannot possibly show us how the images can be formed by the objects, or how they can be received by the external sense organs and transmitted by the nerves to the brain. <b>Their sole reason for positing such images was that they saw how easily a picture can stimulate our mind to conceive the objects depicted in it, and so it seemed to them that, in the same way, the mind must be stimulated, by little pictures formed in our head, to conceive the objects that affect our senses</b>. We should, however, recall that our mind can be stimulated by many things other than images -- by signs and words, for example, which in no way resemble the things they signify. And if, in order to depart as little as possible from accepted views, we prefer to maintain that the objects which we perceive by our senses really send images of themselves to the inside of our brain, we must at least observe that in no case does an image have to resemble the object it represents in all respects, for otherwise there would be no distinction between the object and its image. It is enough that the image resembles its object in a few respects. Indeed the perfection of an image often depends on its not resembling its object as much as it might. You can see this in the case of engravings: consisting simply of a little ink placed here and there on a piece of paper, they represent to us forests, towns, people, and even battles and storms; and although they make us think of countless different qualities in these objects, it is only in respect of shape that there is any real resemblance. And even this resemblance is very imperfect, since engravings represent to us bodies of varying relief and depth on a surface which is entirely flat. Moreover, in accordance with the rules of perspective they often represent circles by ovals better than by other circles, squares by rhombuses better than by other squares, and similarly for other shapes. Thus it often happens that in order to be more perfect as an image and to represent an object better, an engraving ought not to resemble it. Now we must think of the images formed in our brain in just the same way, and note that the problem is to know simply how they can enable the soul to have sensory perceptions of all the various qualities of the objects to which they correspond -- not to know how they can resemble these objects. For instance, when our blind man touches bodies with his stick, they certainly do not transmit anything to him except in so far as they cause his stick to move in different ways according to the different qualities in them, thus likewise setting in motion the nerves in his hand, and then the regions of his brain where these nerves originate. This is what occasions his soul to have sensory perception of just as many different qualities in these bodies as there are differences in the movements caused by them in his brain.<br>(pp. 165-6)",,2003-10-03 00:00:00 UTC,9228,Past Masters,"""Their [philosopher's] sole reason for positing such images was that they saw how easily a picture can stimulate our mind to conceive the objects depicted in it, and so it seemed to them that, in the same way, the mind must be stimulated, by little pictures formed in our head, to conceive the objects that affect our senses.""",&bull;Descartes's first published work (albeit anon.) was <u>Discourse and Essays</u>. Appeared in June 1637. Latin translation in 1644 (omitting <u>Geometry</u>) published in Amsterdam. <BR>&bull;Pictures in the mind. Descartes critiques the scholastic position. (See <u>Discourse</u><i> </i>and the images that flit through the air.)<BR>&bull;Where is the figure of speech? -- I located it (11/24/2011)<BR>,2011-11-24 17:10:04 UTC,"",3563
Part Five,Elements,"From the description of inanimate bodies and plants I went on to describe animals, and in particular men. But I did not yet have sufficient knowledge to speak of them in the same manner as I did of the other things - that is, by demonstrating effects from causes and showing from what seeds and in what manner nature must produce them. So I contented myself with supposing that God formed the body of a man exactly like our own both in the outward shape of its limbs and in the internal arrangement of its organs, using for its composition nothing but the matter that I had described. <b>I supposed, too, that in the beginning God did not place in this body any rational soul or any other thing to serve as a vegetative or sensitive soul, but rather that he kindled in its heart one of those fires without light which I had already explained, and whose nature I understood to be no different from that of the fire which heats hay when it has been stored before it is dry, or which causes new wine to seethe when it is left to ferment from the crushed grapes</b>. And when I looked to see what functions would occur in such a body I found precisely those which may occur in us without our thinking of them, and hence without any contribution from our soul (that is, from that part of us, distinct from the body, whose nature, as I have said previously, is simply to think). These functions are just the ones in which animals without reason may be said to resemble us. But I could find none of the functions which, depending on thought, are the only ones that belong to us as men; though I found all these later on, once I had supposed that God created a rational soul and joined it to this body in a particular way which I described.<BR>(Part Five, p. 134)",,2003-10-09 00:00:00 UTC,9229,Past Masters; MacDonald's <u>History of the Concept of Mind</u> (281),"""I supposed, too, that in the beginning God did not place in this body any rational soul or any other thing to serve as a vegetative or sensitive soul, but rather that he kindled in its heart one of those fires without light which I had already explained, and whose nature I understood to be no different from that of the fire which heats hay when it has been stored before it is dry, or which causes new wine to seethe when it is left to ferment from the crushed grapes.""",&bull;Literal...? REVISIT<BR>,2009-12-12 18:26:30 UTC,"",3562
Second Meditation,Negated Metaphor,"I am, then, in the strict sense only a thing that thinks; that is, I am a mind, or intelligence, or intellect, or reason - words whose meaning I have been ignorant of until now. But for all that I am a thing which is real and which truly exists. But what kind of a thing? As I have just said - a thinking thing.<br>
<br>
What else am I? I will use my imagination. <b>I am not that structure of limbs which is called a human body. I am not even some thin vapour which permeates the limbs - a wind, fire, air, breath, or whatever I depict in my imagination; for these are things which I have supposed to be nothing</b>. Let this supposition stand; for all that I am still something. And yet may it not perhaps be the case that these very things which I am supposing to be nothing, because they are unknown to me, are in reality identical with the 'I' of which I am aware? I do not know, and for the moment I shall not argue the point, since I can make judgements only about things which are known to me. I know that I exist; the question is, what is this 'I' that I know? If the 'I' is understood strictly as we have been taking it, then it is quite certain that knowledge of it does not depend on things of whose existence I am as yet unaware; so it cannot depend on any of the things which I invent in my imagination. And this very word 'invent' shows me my mistake. It would indeed be a case of fictitious invention if I used my imagination to establish that I was something or other; for imagining is simply contemplating the shape or image of a corporeal thing. Yet now I know for certain both that I exist and at the same time that all such images and, in general, everything relating to the nature of body, could be mere dreams {and chimeras}. Once this point has been grasped, to say 'I will use my imagination to get to know more distinctly what I am' would seem to be as silly as saying 'I am now awake, and see some truth; but since my vision is not yet clear enough, I will deliberately fall asleep so that my dreams may provide a truer and clearer representation.' I thus realize that none of the things that the imagination enables me to grasp is at all relevant to this knowledge of myself which I possess, and that the mind must therefore be most carefully diverted from such things if it is to perceive its own nature as distinctly as possible.<BR>(Second Meditation, p. 18-19)",2004-01-24,2003-10-03 00:00:00 UTC,9236,Past Masters,"""I am not that structure of limbs which is called a human body. I am not even some thin vapour which permeates the limbs - a wind, fire, air, breath, or whatever I depict in my imagination; for these are things which I have supposed to be nothing.""","&bull;Fascinating anti-metaphorical moment. I am not.. ""thin vapour,"" ""wind,"" ""fire,"" ""air,"" ""breath,"" or whatever is depicted in the imagination. INTEREST.<BR>&bull;In fact, ""none of the things that the imagination enables me to grasp is at all relevant to this knowledge of myself which I possess""",2010-07-01 20:06:19 UTC,"",3568
Second Meditation,"","From all this I am beginning to have a rather better understanding of what I am. But it still appears - and I cannot stop thinking this - that the corporeal things of which images are formed in my thought, and which the senses investigate, are known with much more distinctness than this puzzling 'I' which cannot be pictured in the imagination. And yet it is surely surprising that I should have a more distinct grasp of things which I realize are doubtful, unknown and foreign to me, than I have of that which is true and known - my own self. <b>But I see what it is: my mind enjoys wandering off and will not yet submit to being restrained within the bounds of truth. Very well then; just this once let us give it a completely free rein, so that after a while, when it is time to tighten the reins, it may more readily submit to being curbed.</b><BR>(Second Meditation, p. 20)",2013-06-04,2003-10-03 00:00:00 UTC,9237,Past Masters,"""But I see what it is: my mind enjoys wandering off and will not yet submit to being restrained within the bounds of truth. Very well then; just this once let us give it a completely free rein, so that after a while, when it is time to tighten the reins, it may more readily submit to being curbed.""","&bull;Note this second anti-metaphorical moment: The ""I"" cannot be pictured in the imagination. See previous entry.<BR>&bull;But then it is described as a horse! INTEREST",2013-06-04 15:57:13 UTC,Animals,3568
Third Meditation,Mind's Eye,"But what about when I was considering something very simple and straightforward in arithmetic or geometry, for example that two and three added together make five, and so on? Did I not see at least these things clearly enough to affirm their truth? Indeed, the only reason for my later judgement that they were open to doubt was that it occurred to me that perhaps some God could have given me a nature such that I was deceived even in matters which seemed most evident. <b>And whenever my preconceived belief in the supreme power of God comes to mind, I cannot but admit that it would be easy for him, if he so desired, to bring it about that I go wrong even in those matters which I think I see utterly clearly with my mind's eye.</b> Yet when I turn to the things themselves which I think I perceive very clearly, I am so convinced by them that I spontaneously declare: let whoever can do so deceive me, he will never bring it about that I am nothing, so long as I continue to think I am something; or make it true at some future time that I have never existed, since it is now true that I exist; or bring it about that two and three added together are more or less than five, or anything of this kind in which I see a manifest contradiction. And since I have no cause to think that there is a deceiving God, and I do not yet even know for sure whether there is a God at all, any reason for doubt which depends simply on this supposition is a very slight and, so to speak, metaphysical one. But in order to remove even this slight reason for doubt, as soon as the opportunity arises I must examine whether there is a God, and, if there is, whether he can be a deceiver. For if I do not know this, it seems that I can never be quite certain about anything else.<BR>(Third Meditation, p. 25)",,2003-10-05 00:00:00 UTC,9238,Past Masters,"""And whenever my preconceived belief in the supreme power of God comes to mind, I cannot but admit that it would be easy for him, if he so desired, to bring it about that I go wrong even in those matters which I think I see utterly clearly with my mind's eye.""","",2009-12-12 18:24:13 UTC,Eye,3568
Fifth Meditation,As it Were,"And it must not be objected at this point that while it is indeed necessary for me to suppose God exists, once I have made the supposition that he has all perfections (since existence is one of the perfections), nevertheless the original supposition was not necessary. Similarly, the objection would run, it is not necessary for me to think that all quadrilaterals can be inscribed in a circle; but given this supposition, it will be necessary for me to admit that a rhombus can be inscribed in a circle - which is patently false. <b>Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually</b>. And this necessity plainly guarantees that, when I later realize that existence is a perfection, I am correct in inferring that the first and supreme being exists. In the same way, it is not necessary for me ever to imagine a triangle; but whenever I do wish to consider a rectilinear figure having just three angles, it is necessary that I attribute to it the properties which license the inference that its three angles equal no more than two right angles, even if I do not notice this at the time. By contrast, when I examine what figures can be inscribed in a circle, it is in no way necessary for me to think that this class includes all quadrilaterals. Indeed, I cannot even imagine this, so long as I an willing to admit only what I clearly and distinctly understand. So there is a great difference between this kind of false supposition and the true ideas which are innate in me, of which the first and most important is the idea of God. There are many ways in which I understand that this idea is not something fictitious which is dependent on my thought, but is an image of a true and immutable nature. First of all, there is the fact that, apart from God, there is nothing else of which I am capable of thinking such that existence belongs &dagger;1 to its essence. Second, I cannot understand how there could be two or more Gods of this kind; and after supposing that one God exists, I plainly see that it is necessary that he has existed from eternity and will abide for eternity. And finally, I perceive many other attributes of God, none of which I can remove or alter.<BR>(Fifth Meditation, p. 46-7)",2011-06-14,2003-10-07 00:00:00 UTC,9239,Past Masters,"""Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually.""","&bull;Notice the ""as it were""",2013-06-11 19:42:31 UTC,Coinage,3568
Sixth Meditation,Mind and Body,"And yet it is not unusual for us to go wrong even in cases where nature does urge us towards something. Those who are ill, for example, may desire food or drink that will shortly afterwards turn out to be bad for them. Perhaps it may be said that they go wrong because their nature is disordered, but this does not remove the difficulty. A sick man is no less one of God's creatures than a healthy one, and it seems no less a contradiction to suppose that he has received from God a nature which deceives him. Yet a clock constructed with wheels and weights observes all the laws of its nature just as closely when it is badly made and tells the wrong time as when it completely fulfils the wishes of the clockmaker. In the same way, I might consider the body of a man as a kind of machine equipped with and made up of bones, nerves, muscles, veins, blood and skin in such a way that, even if there were no mind in it, it would still perform all the same movements as it now does in those cases where movement is not under the control of the will or, consequently, of the mind. I can easily see that if such a body suffers from dropsy, for example, and is affected by the dryness of the throat which normally produces in the mind the sensation of thirst, the resulting condition of the nerves and other parts will dispose the body to take a drink, with the result that the disease will be aggravated. Yet this is just as natural as the body's being stimulated by a similar dryness of the throat to take a drink when there is no such illness and the drink is beneficial. Admittedly, when I consider the purpose of the clock, I may say that it is departing from its nature when it does not tell the right time; and similarly when I consider the mechanism of the human body, I may think that, in relation to the movements which normally occur in it, it too is deviating from its nature if the throat is dry at a time when drinking is not beneficial to its continued health. But I am well aware that 'nature' as I have just used it has a very different significance from 'nature' in the other sense. <b>As I have just used it, 'nature' is simply a label which depends on my thought; it is quite extraneous to the things to which it is applied, and depends simply on my comparison between the idea of a sick man and a badly-made clock, and the idea of a healthy man and a well-made clock</b>. But by 'nature' in the other sense I understand something which is really to be found in the things themselves; in this sense, therefore, the term contains something of the truth.<BR>(Sixth Meditation, p. 58-9)",,2003-10-07 00:00:00 UTC,9240,Past Masters,"""As I have just used it, 'nature' is simply a label which depends on my thought; it is quite extraneous to the things to which it is applied, and depends simply on my comparison between the idea of a sick man and a badly-made clock, and the idea of a healthy man and a well-made clock.""",&bull;Analogy dispersed throughout passage,2010-01-22 18:00:32 UTC,"",3568
Sixth Meditation,Mind and Body,"And yet it is not unusual for us to go wrong even in cases where nature does urge us towards something. Those who are ill, for example, may desire food or drink that will shortly afterwards turn out to be bad for them. Perhaps it may be said that they go wrong because their nature is disordered, but this does not remove the difficulty. A sick man is no less one of God's creatures than a healthy one, and it seems no less a contradiction to suppose that he has received from God a nature which deceives him. <b>Yet a clock constructed with wheels and weights observes all the laws of its nature just as closely when it is badly made and tells the wrong time as when it completely fulfils the wishes of the clockmaker. In the same way, I might consider the body of a man as a kind of machine equipped with and made up of bones, nerves, muscles, veins, blood and skin in such a way that, even if there were no mind in it, it would still perform all the same movements as it now does in those cases where movement is not under the control of the will or, consequently, of the mind</b>. I can easily see that if such a body suffers from dropsy, for example, and is affected by the dryness of the throat which normally produces in the mind the sensation of thirst, the resulting condition of the nerves and other parts will dispose the body to take a drink, with the result that the disease will be aggravated. Yet this is just as natural as the body's being stimulated by a similar dryness of the throat to take a drink when there is no such illness and the drink is beneficial. Admittedly, when I consider the purpose of the clock, I may say that it is departing from its nature when it does not tell the right time; and similarly when I consider the mechanism of the human body, I may think that, in relation to the movements which normally occur in it, it too is deviating from its nature if the throat is dry at a time when drinking is not beneficial to its continued health. But I am well aware that 'nature' as I have just used it has a very different significance from 'nature' in the other sense. As I have just used it, 'nature' is simply a label which depends on my thought; it is quite extraneous to the things to which it is applied, and depends simply on my comparison between the idea of a sick man and a badly-made clock, and the idea of a healthy man and a well-made clock. But by 'nature' in the other sense I understand something which is really to be found in the things themselves; in this sense, therefore, the term contains something of the truth.<BR>(Sixth Meditation, p. 58-9)",,2006-12-13 00:00:00 UTC,9241,Past Masters,"""Yet a clock constructed with wheels and weights observes all the laws of its nature just as closely when it is badly made and tells the wrong time as when it completely fulfils the wishes of the clockmaker. In the same way, I might consider the body of a man as a kind of machine equipped with and made up of bones, nerves, muscles, veins, blood and skin in such a way that, even if there were no mind in it, it would still perform all the same movements as it now does in those cases where movement is not under the control of the will or, consequently, of the mind""","&bull;Isn't this a kind of literal assertion? Or what Fogelin might call an ""as if"" metaphor?",2009-09-14 19:34:03 UTC,"",3568
