context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Joy of my Soul, my faithful tender Youth,<br>
Lord of my Vows, and Miracle of Truth,<br>
The angry Gods resolving we must part,<br>
<b>I render back the Treasure of thy Heart:<br>
When in some new fair Breast it finds a Room,<br>
And I shall lie neglected in my Tomb;<br>
Remember, oh! remember, the fair She<br>
Can never love thee, darling Youth! like me</b>.<br>
Then with a Sigh, she sunk into my Breast,<br>
While her fair Eyes her last Farewel exprest.",,2005-08-29 00:00:00 UTC,11042,Searching in HDIS (Poetry),"""I render back the Treasure of thy Heart: / When in some new fair Breast it finds a Room, And I shall lie neglected in my Tomb; / Remember, oh! remember, the fair She / Can never love thee, darling Youth! like me.""",&bull;I've included twice: Treasure and Room,2013-06-11 18:09:26 UTC,Rooms,4238
Stanza IV,"","The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR><b>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.</b><BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.<BR>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire.",,2006-01-18 00:00:00 UTC,11100,Searching in HDIS (Poetry),"""The World a Scene of murder'd Souls appears, / Interr'd in living Sepulchres, / And moved from Place to Place in walking Tombs.""",&bull;I've included twice: Tomb and Sepulchre.,2009-09-14 19:35:34 UTC,"",4264
Stanza X,"","  Inmate Divine! Celestial Guest!<BR>Who dost inhabit every pious Breast,<BR><b>Vile Man becomes, when purify'd by Grace,<BR>Thy Living Temple, and abiding Place.</b><BR>  His Heart is made Thy Altar, whence<BR>To Heav'n arise pure Flames of holy Fire,<BR>It moves by Thy impulsive Influence,<BR>And feels the God within, fresh Heat and Life inspire.<BR>Minds, destitute of Native Purity,<BR>Quicken'd, ennobled and refin'd by Thee,<BR>  To the blest Seats above aspire,<BR>Wing'd with Celestial Love, and strong Desire.<BR>  They by their striving upward prove<BR>  Th' attractive Center is above,<BR>  Thither their Motions they direct,<BR>All which the Sun of Righteousness respect:<BR>  Govern'd by Him they take their Course,<BR>Drawn by his Glorious Orb's Magnetic Force.",,2006-03-15 00:00:00 UTC,11111,Searching in HDIS (Poetry),"""Vile Man becomes, when purify'd by Grace, / Thy Living Temple, and abiding Place.""","",2009-09-14 19:35:34 UTC,"",4264
Stanza X,"","  Inmate Divine! Celestial Guest!<BR>Who dost inhabit every pious Breast,<BR>Vile Man becomes, when purify'd by Grace,<BR>Thy Living Temple, and abiding Place.<BR><b>  His Heart is made Thy Altar, whence<BR>To Heav'n arise pure Flames of holy Fire</b>,<BR>It moves by Thy impulsive Influence,<BR>And feels the God within, fresh Heat and Life inspire.<BR>Minds, destitute of Native Purity,<BR>Quicken'd, ennobled and refin'd by Thee,<BR>  To the blest Seats above aspire,<BR>Wing'd with Celestial Love, and strong Desire.<BR>  They by their striving upward prove<BR>  Th' attractive Center is above,<BR>  Thither their Motions they direct,<BR>All which the Sun of Righteousness respect:<BR>  Govern'd by Him they take their Course,<BR>Drawn by his Glorious Orb's Magnetic Force.",,2006-03-15 00:00:00 UTC,11112,Searching in HDIS (Poetry),"""  His Heart is made Thy Altar, whence / To Heav'n arise pure Flames of holy Fire""","",2009-09-14 19:35:34 UTC,"",4264
"","","Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>",2012-05-16,2005-08-16 00:00:00 UTC,11322,"Searching in HDIS (Poetry); Found again ""soul"" and ""theat""","""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""","&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321).",2012-05-16 21:11:45 UTC,Inhabitants and Rooms,4324
"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",""," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2012-01-10,2004-07-28 00:00:00 UTC,11346,"HDIS (Poetry); found again ""brain"" and ""cell""","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population",2012-01-10 17:04:49 UTC,"Coinage, Inhabitants, and Rooms",4339
"",Momus Glass,"In Pieces took here we are shewn the whole<BR>Clock-work and Mechanism of the Soul;<BR>May see the Movements, Labyrinths, and Strings,<BR>Its Wires, and Wheels, and Balances, and Springs;<BR>How 'tis wound up to its full Height, and then<BR>What checks, and stops, and settles it again.<BR><i>Momus</i><b> himself cou'd not have more descry'd,<BR>Had he his Window to the Mind apply'd,<BR>(So clear the Images appear) than we<BR>In this true Philosophick Mirror see.</b><BR>Here the light Prints I find, and Rudiments<BR>Of Passion, here the small fine Lines of Sense;<BR>On downy Wings how the soft <i>Cupids</i> move<BR>To hatch the pregnant Images of Love;<BR>How Anger fierce urges and goads the Mind,<BR>To Counsel deaf, and to Discretion blind.<BR>Here in its close Recess is Grief descry'd,<BR>Joy here's reveal'd, nor Fear its self can hide.",,2005-09-08 00:00:00 UTC,11506,"Searching ""mind"" and ""window"" HDIS (Poetry)","""<i>Momus</i> himself cou'd not have more descry'd, / Had he his Window to the Mind apply'd, / (So clear the Images appear) than we / In this true Philosophick Mirror see.""",&bull;INTEREST. USE in entry<BR>&bull;Cross-reference: Tristram Shandy and the Momus Glass.<BR>&bull;I've included twice: Window and Mirror,2009-09-14 19:35:58 UTC,Rooms,4379
Stanza X,"","But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR><b>Hope may some boundless Future Bliss embrace,<BR>  But </b><i>What</i><b>, or </b><i>When</i><b>, or </b><i>How</i><b>, or </b><i>Where</i><b>,<BR>Are Mazes all, which Fancy runs in vain</b>;<BR>Nor can the narrow <b>Cell</b>s of human Brain<BR>The vast immeasurable Thought contain.",,2005-08-28 00:00:00 UTC,11981,Searching in HDIS (Poetry),"""Hope may some boundless Future Bliss embrace, / But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>, / Are Mazes all, which Fancy runs in vain""","",2009-09-14 19:36:28 UTC,"",4560
Stanza X,"","But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR>Hope may some boundless Future Bliss embrace,<BR>  But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>,<BR>Are Mazes all, which Fancy runs in vain;<BR><b>Nor can the narrow Cells of human Brain<BR>The vast immeasurable Thought contain.</b>",,2005-08-28 00:00:00 UTC,11982,"Searching ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""; and again ""brain""","""Nor can the narrow Cells of human Brain / The vast immeasurable Thought contain""","",2009-09-14 19:36:28 UTC,Rooms,4560
"","","Various Diversions here employ the <i>Fair</i>;<BR>To Dancing some, and some to Play repair:<BR>Not<u>[1]</u> Musidora so consumes her Days,<BR>The Dame who bad me sing Jehovah's Praise:<BR>Uncharm'd with all the flutt'ring Pomp of Pride,<BR>Heav'n, and domestic Care her Time divide:<BR><b>In her own Breast she seeks a calm Repose,<BR>And shuns the crowded Rooms of </b><i>Belles</i><b> and </b><i>Beaux</i>;<BR>Where Coquetilla oft her Eyes has roll'd,<BR>Oft won a worthless Heart, and lost her Gold",,2005-05-27 00:00:00 UTC,12039,"Searching ""mind"" and ""gold"" in HDIS (Poetry)","""In her own Breast she seeks a calm Repose, / And shuns the crowded Rooms of <i>Belles</i> and <i>Beaux""</i>","",2009-09-14 19:36:32 UTC,Rooms,4576
