theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:09 UTC,"Searching ""soul"" and ""conque"" in HDIS (Prose)",4140,"<BR>Then was <i>Tarasius</i> advanc'd to the See of <i>Antioch,</i> by his Habit only, appearing to be of the Temple: <i>Tarasius</i>! who was as great an Original in his kind as <i>Irene</i>. He had all the Pride, Ambition, Turbulancy, Inconstancy, Violence, Obstinacy, and Spirit of Persecution, that is suppos'd to have infected the fallen Angels. Nor cou'd a more advanced Age bring any Allay to his Fury; he wou'd have made an excellent Pope, when what they call Heresie was to be extirpated. In his Youth he had been of the Orthodox, but finding Idol-Worship was coming to be the fashionable Religion, he profess'd and preach'd it, and so was made Bishop of <i>Antioch,</i> without the least Blush or Reserve of Modesty, at hearing what were his former Opinions recited, <b>he seem'd to have grown craftier, but not more holy; nor did he pretend to it, indulging his amorous Vein, and making as many Conquests over the Bodies of the fair Sex, as of their Souls.</b> He was once upon his Knees to a Lady, afterwards famous in the Altar-Service for the Sweetness and Compass of her Voice, the finest Singer of her Age, the good Priest laid about him with the Zeal of his Function, and begg'd her for Heaven's sake, and something more, to be kind and have Mercy upon him, it might be a means of saving his Soul, for he shou'd die of Melancholly, or Despair, or turn Self-Murderer, if she continu'd to be cruel.<BR>(pp. 223-4)",,10652,Book II,2005-01-25 00:00:00 UTC,"A bishop may indulge ""amorous Vein"" and make ""as many Conquests over the Bodies of the fair Sex, as of their Souls""","",""
"",2014-08-18 18:26:54 UTC,"Searching ""blot"" and ""mind in HDIS (Prose)",4140,"To study Nature's Productions was always delightful to me, especially in any of her irregular Workings. This gave me to contemplate my <i>Merchana's</i> Wife for what I have lately told you, but much more a Daughter of hers of whom she was very fond; this Girl was call'd <i>Agnes,</i> most beautifully featured, but an <i>Idiot,</i> her Eyes of the fiercest finest Black, sparkling till they struck again; but attentively considering 'em, you found no <i>Knowledge,</i> [end page 43] no <i>Management,</i> nothing <i>informing</i> in their lustre, and yet <i>wonderfully</i> bright; her Eye-Lashes were peculiarly <i>full, long,</i> and<i>charming,</i>  so that whenever she look'd down, they <i>bewitch'd</i> one. Her Eye-Brows were such as <i>Apelles</i> wou'd have chosen for his <i>Venus,</i> justly <i>arch'd</i> in a fair smooth Fore-head, that look'd more polished than Marble; the rest of her Features were answerable, and her Complexion a Friend to all, no <i>Vermillion</i> was purer than that upon her Cheeks, no <i>Coral</i> more lively than her Lips; nor had she any Defect through her whole Limbs or Person, but something too large a Head, whence it is plain, that that is no Indication of great Understanding. <b>But now, my Lord, I am coming to the melancholly Part of fair <i>Agnes's</i> Description, her <i>Mind,</i> 'twas all a <i>Blot,</i> nor had it ever been otherways; she had no <i>Notion</i> of Things, no <i>Discourse,</i> no <i>Memory</i></b>, I have carefully minded her, had her carry'd abroad and entertain'd with all that may be suppos'd pleasing to a Girl of her Age, but cou'd not get her to report the least Syllable, nor was she ever known to tell a Tale, or complain of the ill Usage of the Maids, though by way of Experiment, I was an Encourager to one of 'em, naturally cruel, to use her harshly; her Mother, who [end page 44] doated so far upon the Girl's Out-side, that she never saw the Defect within; by her kind Usage gave her Confidence enough to make any Complaint, had she been capable of it. Her Appetite was large, and rejected nothing, nor did <i>Instinct,</i> as far as I cou'd perceive, carry her to distinguish in her Meats or Drink; whether it were that her Mother's Fondness seldom put her to the Choice, because she always gave her the best of every thing; or that lovely <i>Agnes</i> in Election, was even below a Brute? but she eat promiscuously of every thing, tho' rather the <i>savory</i> than the<i>sweet,</i>  which she might also copy from her<i>she</i> Parent, who lov'd the <i>Bonne-Goust</i>: One thing puzzled me above the rest, that she shou'd have an Ear for Musick, wou'd learn a Tune and Song by hearing it; but the Notes cou'd never be beat into her, to bid her sing such or such a thing, was saying nothing to her; but if you began first, she immediately follow'd, and whatever was in her Power, she certainly perform'd justly and harmoniously, for her Voice was very good, though the Motion was never spontaneous in her; she wou'd also trip about to Musick, or by an imperfect Imitation of others, but her Danceing-Master with all his Endeavours, cou'd make nothing of her. It was with [end page 45] a wonderful Diligence and long Application, that she was brought to know her Letters, as Parrots talk, by Rote, but cou'd not read 'em, so that it was of little or no Use to her; and as to Writing, or Working with her Needle, all their Endeavours were successless; yet was her Mother so infatuated or proud, she either did not see, or wou'd not own these melancholly Defects in the fair <i>Agnes,</i> but never forbore to extol her Beauty, and to adorn that Beauty in all the Ornaments of modish Dress. 'Tis true, her Father was more reasonable, or less pre-possess'd; one cou'd not have so much of ill Nature, or so little of Manners, to entertain a Parent upon so melancholly a Subject, or else he cou'd not but have given us great Lights into this irregular Work of Nature, by the Observations he doubtless made of her Childhood; but how curious soever I was, I forbore to discourse him upon so ingrateful a Theme, having often found him too sensible of his Misfortune, and at her awkard Performance of many Things, wish her dead, and laid at Rest in her Grave.<br>
(pp. 43-6)",,10654,Book II,2005-01-25 00:00:00 UTC,"""But now, my Lord, I am coming to the melancholly Part of fair Agnes's Description, her Mind, 'twas all a Blot, nor had it ever been otherways; she had no Notion of Things, no Discourse, no Memory.""",Writing,""
Mind and Body,2011-06-07 18:01:23 UTC,HDIS (Prose),4269,"All this while the Storm encreas'd, and the Sea, which I had never been upon before, went very high, tho' nothing like what I have seen many times since; no, nor like what I saw a few Days after: But it was enough to affect me then, who was but a young Sailor, and had never known any thing of the Matter. <b>I expected every Wave would have swallowed us up, and that every time the Ship fell down, as I thought, in the Trough or Hollow of the Sea, we should never rise more; and in this Agony of Mind, I made many Vows and Resolutions, that if it would please God here to spare my Life this one Voyage, if ever I got once my Foot upon dry Land again, I would go directly home to my Father, and never set it into a Ship again while I liv'd</b>; that I would take his Advice, and never run my self into such Miseries as these any more. Now I say plainly the Goodness of his Observations about the middle Station of Life, how easy, how comfortably he had liv'd all his Days, and never had been expos'd to Tempests at Sea, or Troubles on Shore; and I resolv'd that I would, like a true repenting Prodigal, go home to my Father. <BR>(pp. 7-8)",,11119,"",2004-01-13 00:00:00 UTC,"""I expected every Wave would have swallowed us up, and that every time the Ship fell down, as I thought, in the Trough or Hollow of the Sea, we should never rise more; and in this Agony of Mind, I made many Vows and Resolutions, that if it would please God here to spare my Life this one Voyage, if ever I got once my Foot upon dry Land again, I would go directly home to my Father, and never set it into a Ship again while I liv'd.""","",""
Mind and Body,2011-06-07 18:04:31 UTC,HDIS (Prose),4269,"After I had solac'd my Mind with the comfortable Part of my Condition, I began to look round me to see what kind of Place I was in, and what was next to be done, and I soon found my Comforts abate, and that in a Word I had a dreadful Deliverance: For I was wet, had no Cloaths to shift me, nor any thing either to eat or drink to comfort me, neither did I see any Prospect before me, but that of perishing with Hunger, or being devour'd by wild Brasts; and that which was particularly afflicting to me, was, that I had no Weapon either to hunt and kill any Creature for my Sustenance, or to defend my self against any other Creature that might desire to kill me for theirs: <b>In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man</b>;  Night coming upon me, I began with a heavy Heart to consider what would be my Lot if there were any ravenous Beasts in that Country, seeing at Night they always come abroad for their Prey.<br>
(pp. 53-4)",2011-06-07,11120,"",2004-01-13 00:00:00 UTC,"""In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man.""","",""
"",2011-06-07 16:05:46 UTC,Searching in HDIS (Prose),4269,"No one, that shall ever read this Account, will expect that I should be able to describe the Horrors of my Soul at this terrible Vision, I mean, that even while it was a Dream, I even dreamed of those Horrors; nor is it any more possible to describe the Impression that remain'd upon my Mind, when I awak'd, and found it was but a Dream. <br>
(pp. 102-3)",2011-06-07,11122,"",2004-01-13 00:00:00 UTC,"""No one, that shall ever read this Account, will expect that I should be able to describe the Horrors of my Soul at this terrible Vision, I mean, that even while it was a Dream, I even dreamed of those Horrors; nor is it any more possible to describe the Impression that remain'd upon my Mind, when I awak'd, and found it was but a Dream.""",Impressions,""
"",2011-04-26 17:40:36 UTC,HDIS,4269,"<b>These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, <i>Lord! what a miserable Creature am I</i></b>? <i>If I should be sick, I shall certainly die for want of Help, and what will become of me! </i>Then the Tears burst out of my Eyes, and I could say no more for a good while. <BR>(pp. 105-6)",,11123,"",2004-01-13 00:00:00 UTC,"""These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, Lord! what a miserable Creature am I?""","",""
"",2011-06-07 18:06:50 UTC,HDIS (Prose),4269,"Before, as I walk'd about, either on my Hunting, or for viewing the Country, the Anguish of my Soul at my Condition, would break out upon me on a sudden, and my very Heart would die within me, to think of the Woods, the Mountains, the Desarts I was in; and how I was a Prisoner lock'd up with the Eternal Bars and Bolts of the Ocean, in an uninhabited Wilderness, without Redemption: <b>In the midst of the greatest Composures of my Mind, this would break out upon me like a Storm, and make me wring my Hands, and weep like a Child</b>: Sometimes it would take me in the middle of my Work, and I would immediately sit down and sigh, and look upon the Ground for an Hour or two together; and this was still worse to me; for if I could burst out into Tears, or vent myself by Words, it would go off, and the Grief having exhausted itself, would abate. <BR>(pp. 132-3)",2011-06-07,11124,"",2004-01-13 00:00:00 UTC,"""In the midst of the greatest Composures of my Mind, this would break out upon me like a Storm, and make me wring my Hands, and weep like a Child.""","",""
"",2011-06-07 16:07:00 UTC,Searching in HDIS (Prose),4269,"<b>These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above</b>. Thus Fear of Danger is ten thousand times more terrifying than Danger it self, when apparent to the Eyes; and we find the Burthen of Anxiety greater by much, than the Evil which we are anxious about; and, which was worse than all this, I had not that Relief in this Trouble from the Resignation I used to practise, that I hop'd to have. I look'd, I thought, like <i>Saul, </i>who complain'd not only that the <i>Philistines </i>were upon him, but that God had forsaken him; for I did not now take due Ways to compose my Mind<b> </b>, by crying to God in my Distress, and resting upon his Providence, as I had done before, for my Defence and Deliverance; which if I had done, I had, at least, been more cheerfully supported under this new Surprize, and perhaps carry'd through it with more Resolution. <BR>(pp. 188-9)",2011-06-07,11125,"",2004-01-13 00:00:00 UTC,"""These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above.""","",""
"",2011-06-07 18:09:38 UTC,HDIS (Prose),4269,"I immediately went to work with this Piece of Ground, and in less than a Month's Time, I had so fenc'd it round, that my Flock or Herd, call it which you please, who were not so wild now as at first they might be supposed to be, were well enough secur'd in it. So without any farther Delay, I removed ten young She-Goats and two He-Goats to this Piece; and when they were there, I continu'd to perfect the Fence till I had made it as secure as the other, which, however, I did at more Leisure, and it took me up more Time by a great deal. All this Labour I was at the Expence of, purely from my Apprehensions on the Account of the Print of a Man's Foot which I had seen; for as yet I never saw any human Creature come near the Island, and I had now liv'd two Years under these Uneasinesses, which indeed made my Life much less comfortable than it was before; as may well be imagin'd by any who know what it is to live in the constant Snare of <i>the Fear of Man</i>; <b>and this I must observe with Grief too, that the Discomposure of my Mind had too great Impressions also upon the religious Part of my Thoughts, for the Dread and Terror of falling into the Hands of Savages and Canibals, lay so upon my Spirits, that I seldom found my self in a due Temper for Application to my Maker, at least, not with the sedate Calmness and Resignation of Soul which I was wont to do</b>; I rather pray'd to God as under great Affliction and Pressure of Mind, surrounded with Danger, and in Expectation every Night of being murder'd and devour'd before Morning;  and I must testify from my Experience, that a Temper of Peace, Thankfulness, Love and Affection, is much more the proper Frame for Prayer, than that of Terror and Discomposure; and that under the Dread of Mischief impending, a Man is no more fit for a comforting Performance of the Duty of praying to God, than he is for Repentance on a sick-Bed: For these Discomposures affect the Mind as the others do the Body; and the Discomposure of the Mind must necessarily be as great a Disability as that of the Body, and much greater, praying to God being properly an Act of the Mind, not of the Body. <br>
(pp. 192-3)",2011-06-07,11126,"",2004-01-13 00:00:00 UTC,"""[A]nd this I must observe with Grief too, that the Discomposure of my Mind had too great Impressions also upon the religious Part of my Thoughts, for the Dread and Terror of falling into the Hands of Savages and Canibals, lay so upon my Spirits, that I seldom found my self in a due Temper for Application to my Maker, at least, not with the sedate Calmness and Resignation of Soul which I was wont to do.""",Impressions,""
"",2009-09-14 19:48:31 UTC,Reading,4140,"I left the Charge of entertaining her and her Mother, to my Sister, and went back [Page 55] to <i>Orleans</i> to determine with my self what I shou'd do to ease my Passion, preserve my Vertue, and not dishonour my Family, which a Marriage with the Daughter of a <I>Bourgoise</I> wou'd consequently have done. Love that never stands upon any Interest but his own, incessantly tempted
me to pass over that Disadvantage: It represented to me <i>Monarchs</i> that had waved their <i>Dignity,</i> and when throughly wrought by Love, give 'em to share their Diadem, and all the <i>Glories</i> of a <i>Throne,</i> with some <i>humble</i> She whose <i>Beauty</i>
was her only <i>Merit</i>. <b>In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck</b>: <i>Love</i>with all his <i>Omnipotence</i> cou'd never carry me <i>over</i> that <i>Difficulty</i>. I ask'd my self, What was become of my so boasted Reason? If I must unavoidably resign to Instinct, to love (only for the Sex) what cou'd not entertain the <i>brighter Part,</i> was <i>poor</i> and <i>shameful</i>? I well knew I was never to expect the Pleasures of the <i>Mind</i> in such an <i>Union</i>; nay, those <i>Follies,</i> when once nearly allied to my self, wou'd more <i>inexplicably</i> pain me; I shou'd <i>blush,</i> I shou'd <i>hang</i> the <i>Head, expiring</i> with Shame at my dear <i>Idiot's</i> Presence, which all [Page 56] beautiful, as her Face and Person were, cou'd never make a reasonable Man's Excuse for having so much preferr'd the <i>sensitive,</i> to the <i>rational</i> Part.",,16948,Book I,2007-03-06 00:00:00 UTC,"""In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck.""","",Wild scene in which narrator falls in love with the autistic (?) Agnes.
