theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure.""",13122,2009-09-14 19:37:48 UTC,"Vol. 1, Book 2, Chap. 1",Searching HDIS (Prose),"",4875,"<b>'O Miss </b><i>Mathews</i><b>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure</b>. Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.",2006-10-28 00:00:00 UTC
"","",,"""Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.""",13123,2009-09-14 19:37:48 UTC,"Vol. 1, Book 2, Chap. 1",Searching HDIS (Prose),"",4875,"'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure. <b>Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.</b>",2006-10-28 00:00:00 UTC
"","",,"One may ""blow the coals of jealousy""",13131,2009-09-14 19:37:48 UTC,"","Searching <i>""</i>predominant passion"" in HDIS",<BR>,4893,"Both these methods were practised by the wily Ferdinand, according to the predominant passion  of Monimia: when her indignation prevailed, he expatiated upon his love and sincere regard for Renaldo, which, he said, had grown up from the cradle, to such a degree of fervour, that he would willingly part with life for his advantage. He shed his tears for his apostacy; but every drop made an indelible stain upon his character: and, in the bitterness of his grief, swore, notwithstanding his fondness for Renaldo, which had become a part of his constitution, that the young Hungarian deserved the most infamous destiny, for having injured such perfection. At other times, when he found her melted into silent sorrow, he affected to excuse the conduct of his friend. He informed her, that the young gentleman's temper had been uneven from his infancy: that frailty was natural to man; that he might in time be reclaimed by self-conviction; he even hinted, that she might have probably ascribed to inconstancy, what was really the effect of some chagrin which he industriously concealed from her participation: but, when he found her disposed to listen to this last suggestion, he destroyed the force of it, by recollecting the circumstances of his nocturnal rambles, which, he owned, would admit of no favourable construction.<BR><BR><b>By these means he blew the coals of her jealousy</b>, and inhanced the value of his own character, at the same time; for she looked upon him as a mirror of faith and integrity, and the mind being overcharged with woe, naturally seeks some confident, upon whose sympathy it can repose itself: indeed, his great aim was, to make himself necessary to her affliction, and settle a gossiping correspondence, in the familiarity of which he hoped his purpose would certainly be answered.<BR>(II. xlv)",2004-06-07 00:00:00 UTC
"","",,"""Passion! the great man's <i>guide</i>, the poor man's <i>blame</i>; / The <i>soldier's</i> lawrel, and the <i>sigher's</i> flame""",13204,2009-09-14 19:37:57 UTC,"",Searching in HDIS (Poetry),"&bull;I've included thrice: Guide, Laurel, and Flame",4920,"Play'd, said I?--second thought that word retracts;<BR>Fancies and follies <i>play</i>, but passion acts:<BR>Passion! the <i>spring</i>, that all life's wheels employs,<BR>Winds up the working <i>thought</i>--and heightens joys.<BR><b>Passion! the great man's </b><i>guide</i><b>, the poor man's </b><i>blame</i><b>;<BR>The </b><i>soldier's</i><b> lawrel, and the </b><i>sigher's</i><b> flame</b>.<BR>Passion! that <i>leads</i> the grave, <i>impels</i> the gay,<BR>Bids the wise <i>tremble</i>, and the fool <i>betray</i>.<BR>Ev'n at this hour, what's here our <i>pastime</i> made,<BR>Gives the court <i>business</i>, and the kingdom, <i>trade</i>;<BR>When factions quarrel, or when statesmen fall,<BR>Each does but <i>act his part</i>, at passion's call.<BR>Like our's, to night, Lord <i>Passion</i> sets their task;<BR>Their fears, hopes, flatt'ries--all are <b>passion</b>'s <i>masque</i>.<BR>The world's wide stage, for this one practice, fill'd,<BR>Sees some <i>act</i>, nobly, others play unskill'd.<BR>Triflers, and smarts, who toy time's dream away,<BR>Sots, beaux, and hounds of <i>party</i>, these but <i>play</i>.<BR>Sons of their country's hope, sublimely, rackt,<BR>For other's <i>rest</i>.--These do not <i>play</i>, but act.",2006-04-14 00:00:00 UTC
"","",,"""Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will <i>convince</i> them of the truth of my assertion""",13334,2009-09-14 19:38:11 UTC,"Vol. 6, Letter 52",Searching in HDIS (Prose),"",4924,"Upon my Honour, Caroline, I think, as I have often said, that people may be <i>very</i> happy, if not<i>most</i> happy, who set out with a moderate stock of Love, and supply what they want in that, with Prudence. I really think, that my Brother and Harriet cannot be happier than are this now worthy Couple; times of life considered on both sides, and my Lord's inferior capacity allowed for. For certainly, men of sense are most capable of joyful sensations, and have their balances; since it is <i>as</i> certain, that they are also most susceptible of painful ones. What, then, is the stuff, the nonsense, that romantic girls, their romancing part of life not wholly elapsed, prate about, and din one's cars with, of <i>first</i> Love, <i>first</i> Flame, but <i>first</i> Folly? Do not most of such give indication of gunpowder constitutions, that want but the match to be applied, to set them into a blaze? <b>Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will </b><i>convince</i><b> them of the truth of my assertion</b>.",2006-10-28 00:00:00 UTC
"","",,Affections may seem benumbed or may take take fire,13361,2009-09-14 19:38:14 UTC,Given in ninth entry for Heart,Reading Johnson's and Bailey's dictionaries,&bull;I've included twice: once in Body and once in Fire,4956,"If he take not their causes to <i>heart</i>, how should there be but in them frozen coldness, when his affections seem benumbed, from whom theirs should take fire?",2004-06-24 00:00:00 UTC
"","",,"""The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.""",19759,2012-05-09 13:44:35 UTC,"",Reading,"",7253,"The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.<br>
(p. 292 in Brady and Wimsatt)",2012-05-09 13:44:35 UTC
"","",,"""He found me happiest of the Happy. Fortune and Honour crown'd me; and Love and Peace liv'd in my Heart. One Spark of Folly lurk'd there; That too he found; and by deceitful Breath blew it to Flames that have consum'd me.""",22667,2013-09-04 00:04:09 UTC,"",LION,"",4914,"BEVERLEY<br>
Ay; I'll tell you of this Friend. <b>He found me happiest of the Happy. Fortune and Honour crown'd me; and Love and Peace liv'd in my Heart. One Spark of Folly lurk'd there; That too he found; and by deceitful Breath blew it to Flames that have consum'd me</b>. This Friend were You to Me.<br>
(p. 41)",2013-09-04 00:04:09 UTC
"","",,"""A Furnace rages in this Heart--I have been too hasty.""",22671,2013-09-04 00:07:19 UTC,"",LION,"",4914,"Mrs. BEVERLEY<br>
Preserve him, Heaven!--My Love! my Life! look at me!--How his Eyes flame!<br>
<br>
BEVERLEY<br>
<b>A Furnace rages in this Heart--I have been too hasty.</b><br>
(p. 81)",2013-09-04 00:07:19 UTC
"","",,"""As for Instance, when the Poet says of Dido, that she is devoured by an inward Flame.""",23168,2013-11-11 01:59:04 UTC,"",ECCO-TCP,"",7756,"These Advantages, however, are derived to the tragic Queen from supernumerary Embellishments, and from the Labours of another Art, I mean that of acting, which is in itself a Mode of Imitation, and serves to render the Touches of the Writer more striking, and more feelingly expressive. This Superiority the Drama certainly has over the Epic, and in Consequence of all its additional Aids, it can boast a more powerful Command over the human Heart. It imitates the very Voice of Nature, and speaks the same simple and affecting Language. All that Profusion of Figures, which mere Poetry admits, is discarded from the Stage. When I mention Figures, I must observe, that Men of critical Knowledge have justly distinguished between Figures of Speech, and Figures of the Sentiment; the former <!--Page  266--> including Metaphor and all Translations of Phrases, and the latter consisting of such Breaks and Transitions in Discourse, as the Mind is known to make when under the Compunction of warring Passions. <b>As for Instance, when the Poet says of Dido, that she is devoured by an inward Flame.</b><br>
<br>
<em>Et caeco carpitur igne</em>.<br>
<br>
He then expresses Love by a figurative Expression; but when he says,<br>
<br>
<em>Ignoscenda quidem, scirent si ignoscere manes</em>.<br>
<br>
The Repetition expresses the natural workings of the Mind, when other Ideas are awakened, and serve to excite a new Conflict of Passions. The use of these kind of Figures in Tragedy should be as free and bold as possible, and with Respect to Expression, no other Regard is to be paid to it, than to chuse such Words as may be most significantly picturesque, in order to have the more lively Effect on the Imagination, the Passions being then in a stronger Ferment when lively Images are presented to the Fancy.
(II, pp. 265-6)",2013-11-11 01:59:04 UTC
