text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The night before she died, she called me to her bed-side:--""I feel, my child, (said she) as the greatest bitterness of parting, the thought of leaving you to affliction and distress. I have but one consolation to receive or to bestow: a reliance on that merciful Being, who, in this hour, as in all the past, has not forsaken me! Next to that Being, you will shortly be the only remaining support of the unfortunate Roubign&eacute;.--I had, of late, looked on one measure as the means of procuring his age an additional stay; but I will not prescribe your conduct, or warp your heart. I know the purity of your sentiments, the warmth of your filial affection: to those and the guidance of Heaven--"" She had spoken thus far with difficulty: her voice now failed in the attempt. My father came into the room: he sat down by me: she stretched out her hand, and joining ours, which were both laid on the bed, together, she clasped them with a feeble pressure, leaned backward, seemingly worn out with the exertion, and looked up to Heaven, as if directing us thither for that assistance which her words had bequeathed us; her last words! for after that she could scarcely speak to be heard, and only uttered some broken syllables, till she lost the power of utterance altogether. <br>
<br>
<b>These words cannot be forgotten! they press upon my mind with the sacredness of a parent's dying instructions!</b> But that measure they suggested--is it not against the dictates of a still superior power? I feel the thoughts of it as of a crime. Should it be so, Maria; or do I mistake the whispers of inclination for the suggestions of conscience? Yet I think I have searched my bosom impartially, and its answer is uniform. Were it otherwise, should it ever be otherwise, what would not your Julia do, to smooth the latter days of a father, on whose grey hairs distresses are multiplied! <br>
(I, L14, pp. 123-5)","",Searching in HDIS (Prose),Impression,2012-01-25,2009-09-14 19:41:35 UTC,5483,2012-01-25 22:00:46 UTC,"CITED IN ENTRY<BR>
Julia to Maria","""These words cannot be forgotten! they press upon my mind with the sacredness of a parent's dying instructions!""",14673,"Vol I, Letter 14 "
"<b>His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue</b>: he is liberal in sentiment, but rigid in the feelings of honour.
(I, L4)","",Found searching HDIS (Prose),Impression,,2005-03-21 00:00:00 UTC,5483,2012-01-25 21:56:30 UTC,"","""His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue.""",14706,"Vol I, Letter 4"
"I shall not trouble the reader with the opinions of the antients, in regard to the immediate cause of Dreaming. Epicurus fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of [end page 208] different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination, and to which he refers the origin both of our dreams, and of our thought when we are awake. <b>Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep</b>, gives rise to those visionary images that then present themselves.--These opinions, if one were to examine them, would be found, either to amount to nothing that can be understood; or to ascribe to human thought a sort of material or bodily nature, which to me is perfectly inconceivable.<BR>(pp. 208-9)","",Reading,Impression,,2005-07-26 00:00:00 UTC,5588,2009-09-14 19:42:22 UTC,"&bull;B. refers us back to ""Essay on Memory, Chapter ii, section i""<BR>&bull;B.'s position on impressions is pretty interesting. Neither body nor mind? Always figurative? See previous entries.","""Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep""",14946,""
"The author of the treatise above quoted, hath divided the principles of association in ideas into resemblance, contiguity, and causation. I do not here inquire into all the defects of this enumeration, but only observe, that even on his own system, order both in space and time ought to have been included. It appears at least to have an equal title with causation, which, according to him, is but a particular modification and combination of the other two. <b>Causation considered as an associating principle, is, in his theory, no more than the contiguous succession of two ideas, which is more deeply imprinted on the <!--Page 198 --> mind by its experience of a similar contiguity and succession of the impressions from which they are copied</b>. This therefore is the result of resemblance and vicinity united. Order in place is likewise a mode of vicinity, where this last tie is strengthened by the regularity and simplicity of figure; which qualities arise solely from the resemblance of the corresponding parts of the figure, or the parts similarly situated. Regular figures, besides the advantages which they derive from simplicity and uniformity, have this also, that they are more familiar to the mind than irregular figures, and are therefore more easily conceived. Hence the influence which order in place hath upon the memory. If any person questions this influence, let him but reflect, how much easier it is to remember a considerable number of persons, whom one hath seen ranged on benches or chairs, round a hall, than the same number seen standing promiscuously in a crowd; and how natural it is for assisting the memory in recollecting the persons, to recur to the order wherein they were placed.<br>
(I, pp. 197-8)","",C-H Lion,Impressions,,2013-07-02 21:00:13 UTC,5476,2013-07-02 21:00:13 UTC,"","""Causation considered as an associating principle, is, in his theory, no more than the contiguous succession of two ideas, which is more deeply imprinted on the mind by its experience of a similar contiguity and succession of the impressions from which they are copied.""",21454,""
"<b>My third observation is, that pain of every kind generally makes a deeper impression on the imagination than pleasure does, and is longer retained by the memory</b>. It is a common remark of every people and of every age, and consequently hath some foundation in human nature, that benefits are sooner forgotten than injuries, and favours than affronts. Those who are accustomed to attend the theatre will be sensible, that the plots of the best tragedies which they have witnessed, are better remembered by them, than those of the most celebrated comedies. And indeed every body that reflects may be satisfied, that no story takes a firmer hold of the memory than a tale of woe. In civil history, as well as in biography, it is the disastrous and not the joyous events, which are oftenest recollected and retailed.<br>
(I, p. 319)","",C-H Lion,Impressions,,2013-07-02 21:05:05 UTC,5476,2013-07-02 21:05:05 UTC,"","""My third observation is, that pain of every kind generally makes a deeper impression on the imagination than pleasure does, and is longer retained by the memory.""",21458,""
"Often, indeed, the affectation of conciseness, often the rapidity of thought natural to some <!--Page 10 --> writers, will give rise to still more material defects in the expression. Of these I shall produce a few examples:""He is inspired,"" says an eminent writer,""with a true sense of that function, when chosen from a regard to the interests of piety and virtue."" <b>Sense in this passage denotes an inward feeling, or the impression which some sentiment makes upon the mind</b>. Now a function cannot be a sentiment impressed or felt. The expression is therefore defective, and ought to have been,---""He is inspired with a true sense of the dignity, or of the importance of that function.""---""You ought to contemn all the wit in the world against you""---As the writer doth not intend to signify that all the wit in the world is actually exerted against the person whom he addresses, there is a defect in the expression, though perhaps it will be thought chargeable with redundancy at the same time. More plainly thus,""You ought to contemn all the wit that can be employed against you.""""He talks all the way up stairs to a visit."" There is here also a faulty omission, which, if it cannot be said to obscure the sense, doth at least withhold that light whereof it is susceptible. If the word visit ever meant person or people, there <!--Page 11 --> would be an ambiguity in the sentence, and we should imagine this the object talked to; but as that cannot be the case, the expression is rather to be accounted lame, there being no verb in it with which the words to a visit can be construed. [...]<br>
(pp. 9-11)","",C-H Lion,Impressions,,2013-07-02 21:07:19 UTC,5476,2013-07-02 21:07:19 UTC,"","""Sense in this passage denotes an inward feeling, or the impression which some sentiment makes upon the mind.""",21460,""
"A fourth way in which tropes may promote vivacity, is when things sensitive are presented to the fancy instead of things lifeless; or, which is nearly the same, when life, perception, activity, design, passion, or any property of sentient beings, is by means of the trope attributed to things inanimate. <b>It is not more evident that the imagination is more strongly affected by things sensible than by things intelligible, than <!--Page 205 --> it is evident that things animate awaken greater attention, and make a stronger impression on the mind than things senseless</b>. It is for this reason that the quality of which I am treating, hath come to be termed vivacity, or liveliness of style.<br>
(II, pp. 204-5)","",C-H Lion,Impressions,,2013-07-02 21:11:21 UTC,5476,2013-07-02 21:11:21 UTC,"","""It is not more evident that the imagination is more strongly affected by things sensible than by things intelligible, than it is evident that things animate awaken greater attention, and make a stronger impression on the mind than things senseless.""",21463,""
"But if you should take the other method, and connect with accuracy where there is relation; and with the help of conjunctions and relatives, deduce with care effects from their causes, and allow nothing of the kind to pass unnoticed in the description, in lieu of a picture, you will present us with a piece of reasoning or declamation. Would you, on the contrary, give to reasoning itself the force and vivacity of painting, <!--Page 336 --> follow the method first prescribed, and that even when you represent the energy of spiritual causes, which were never subjected to the scrutiny of sense. <b>You will thus convert a piece of abstruse reflexion, which, however just, makes but a slender impression upon the mind, into the most affecting and instructive imagery</b>.<br>
(II, pp. 335-6)","",C-H Lion,Impressions,,2013-07-02 21:13:46 UTC,5476,2013-07-02 21:13:46 UTC,"","""You will thus convert a piece of abstruse reflexion, which, however just, makes but a slender impression upon the mind, into the most affecting and instructive imagery.""",21466,""
"<b>To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.</b> <em>Suetonius</em> has not informed us of the particulars of the Dream by which <em>Octavius</em> was warned; whether it was a plain notification of danger, or something that required interpretation. But the emperor we see acted wisely in paying such regard to it as to change his purpose; for be doing so, he escaped being cut into pieces.<br>
(II, p. 117 in SUP edition)","",Reading,Impressions,,2013-07-09 03:26:36 UTC,7515,2013-07-09 03:26:36 UTC,"","""To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.""",21547,""
"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> <b>If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them?</b> An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",Mind's Eye,"",Eye,,2013-07-09 03:39:59 UTC,7516,2013-07-09 03:39:59 UTC,"","""If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the 'mind's eye,' glances upon them?""",21555,""
