dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-11 00:00:00 UTC,From Act II. Scene VI,"Searching ""empire"" and ""soul"" in HDIS (Poetry). ","",2010-06-09,3241,2010-06-09 16:04:26 UTC,8493,"MANDANE.<BR>
What doubts oppress my wounded heart!<BR>
 My soul at every breath doth start!<BR>
 Fain would my gloomy thoughts retire,<BR>
 Nor fill my stormy breast with ire:<BR>
 Yet cares torment my tortur'd mind,<BR>
 Leaving their rugged tracts behind;<BR>
<b> And still my soul they hold in pain,<BR>
 Their cruel empire to maintain</b>.<BR>
","""And still my soul they [cares] hold in pain, / Their cruel empire to maintain.""",""
"",2004-08-11 00:00:00 UTC,From Act II. Scene VI,HDIS,"",,3241,2009-12-12 17:59:26 UTC,8494,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:</b><BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;<BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>","""Nor fill my stormy breast with ire.""",""
"",2004-08-11 00:00:00 UTC,From Act II. Scene VI,HDIS,"",,3241,2009-09-14 19:33:36 UTC,8495,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>","Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""",""
"",2005-03-08 00:00:00 UTC,Scene iv,"Searching ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO","",,5253,2014-02-24 04:53:39 UTC,14152,"HENRIQUES.<br>
Is this the land, Gernando, thou hast sought?<br>
<br>
GERNANDO.<br>
<b>Ev'n this my friend, its well known image here<br>
 Remains engraven by the hand of love:<br>
 My beating heart  confirms it for the same</b>.<br>
<br>
SYLVIA.<br>
Might I but view their face.--<br>
<br>
HENRIQUES.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;
Perchance, my friend,<br>
 We yet may be deceiv'd--<br>
(pp. 157-8)
","""Ev'n this my friend, its well known image here / Remains engraven by the hand of love: / My beating heart  confirms it for the same.""",Engraven where?
Metal,2005-06-13 00:00:00 UTC,Front Matter,"Searching ""heart"" and ""steel"" in HDIS (Drama)","",,5678,2009-09-14 19:42:53 UTC,15149,"Once, had she sought by Gallic scenes to please,<BR>Whate'er their spirit, elegance, or ease;<BR>To France John Bull each harsh term had applied,<BR>And spirit, elegance or ease denied.<BR>""You bring your farce<u>[1]</u> from France!--it shall not pass;<BR>""A Frenchman's drama--is indeed a farce.""<BR><b>Thus had he spoke, while pride his bosom steels,<BR>Nor granted Frenchmen wit--but in their heels.</b>","""Thus had he spoke, while pride his bosom steels, / Nor granted Frenchmen wit--but in their heels.""",""
"",2004-06-22 00:00:00 UTC,"Act II, Scene i","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,5710,2013-03-23 20:52:39 UTC,15238,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",""
Inhabitants,2006-03-06 00:00:00 UTC,Act II,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","",,5721,2009-09-14 19:43:09 UTC,15251,"DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.","""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""",""
"",2004-10-14 00:00:00 UTC,"Act I, scene i",Searching HDIS ,"",,5783,2009-09-14 19:43:37 UTC,15429,"SPIEGELBERG<i><BR>(Warmly.)<BR><BR></i>Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--<b>What great ideas dawn upon my mind</b> --What giant-projects formed in this creative brain?--Curs'd lethargy of the soul!<BR><BR> <i>(Striking his head.)<BR><BR></i>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!",Light may break in and great ideas may dawn upon the mind,""
Fetters,2011-07-29 16:09:45 UTC,Act III,"Searching ""heart"" and ""chain"" in HDIS (Drama)","",,5721,2011-07-29 16:09:45 UTC,19053,"DUSHMANTA<br>
[<i>aside</i>]<br>
What can I do in this retreat, since my darling has left it?<br>
[<i>musing and looking round</i>]<br>
Ah! my departure is happily delayed. <b>Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart</b>.
","""Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart.""",""
"",2012-01-09 17:23:34 UTC,Scene xiii,"Searching ""bond"" and ""thought"" in HDIS (Poetry)","",,5253,2012-01-09 17:23:34 UTC,19416,"CONSTANTIA.<br>
But wherefore all this time--<br>
<br>
HENRIQUES.<br>
&#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; <b>Till now detain'd<br>
In cruel bonds, his thoughts alone were free,<br>
And these have never stray'd from his Constantia</b>.<br>
<br>
CONSTANTIA.<br>
O Heav'ns! how have I wrong'd thee, my Gernando!","""Till now detain'd / In cruel bonds, his thoughts alone were free, / And these have never stray'd from his Constantia.""","Again, a reversed metaphor: body bound, mind free."
