context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-09 00:00:00 UTC,2009-09-14 19:43:59 UTC,"","Having satisfied my curiosity with respect to this paper, I took care to dispose of it in such a manner as that it should be found by Mr. Falkland; at the same time that, <b>in obedience to the principle which at present governed me with absolute dominion</b>, I was willing that the way in which it offered itself to his attention should suggest to him the idea that it had possibly passed through my hands. The next morning I saw him, and I exerted myself to lead the conversation, which bythis time I well knew how to introduce, by insensible degrees to the point I desired. After several previous questions, remarks, and rejoinders, I continued:--<BR>(p. 191)","",,5826,15564,"I may act ""in obedience to the principle which at present governed me with absolute dominion""",Reading,"&bull;Note the momentary transparency of Falkland. On the page that follows Falkland looks at Caleb ""as if he would see my very soul"" (187)"
"",2005-05-09 00:00:00 UTC,2014-06-23 00:13:57 UTC,Soliloquy,"... Though I had scarcely caught a faint glimpse of his person, there was something in the occurence that persuaded me it was Mr. Falkland. <b>I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections</b>. <BR>(208-9)","",,5826,15565,"""I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections""",Reading,&bull;REVISIT. INTEREST. Overheard soliloquy.
"",2005-05-09 00:00:00 UTC,2011-05-27 14:17:27 UTC,"","""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)",Fetters,2011-06-27,5826,15566,"""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""",Reading,Clare to Falkland
Part I. Of the Happiness of Youth,2005-07-14 00:00:00 UTC,2009-09-14 19:44:17 UTC,Blank Slate,"In young persons it is otherwise. Theirs is the tear, in many instances at least, ""forgot as soon as shed."" <b>Their minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it. </b>Their pleasures are, to a degree, pure and unadulterated. This is a circumstance considerably enviable.<BR>(p. 70)",Writing,2005-10-26,5901,15668,"""Their [young persons'] minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it.""",Reading Steven Pinker's <i>The Blank</i> <i>Slate</i> (11). Full citation found in ECCO.,"&bull;Pinker actually quotes ""children are a sort of raw material put into our hands [their minds are] like a sheet of white paper."" Is this actually a differenct use of the same metaphor. REVISIT and follow citation. "
Chapter X,2014-07-12 16:53:35 UTC,2014-07-12 16:59:44 UTC,"","A circumstance by which the two sexes are particularly distinguished from each other, is, that the one is accustomed more to the exercise of its reasoning powers, and the other of its feelings. <b>Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual <!--page 201--> education, are more unreservedly under the empire of feeling</b>. Feeling is liable to become a source of erroneous decisions, because a mind not accustomed to logical analysis, cannot be expected accurately to discriminate between simple dictates of an ingenious mind, and the factitious sentiments of a partial education. Habits of deduction enable us to correct this defect. But habits of sophistry; and scepticism and discussion, while they undermine our prejudices, have sometimes a tendency to weaken and distort our feelings. Hence we may infer one of the advantages accruing from the association of persons of an opposite sex: they may be expected to counteract the principal mistake into which either is in danger to fall.<br>
(pp. 200-1 in 2nd edition; cf. pp. 215-6 in Broadview ed.)",Empire,,7587,24158,"""Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual education, are more unreservedly under the empire of feeling.""",Reading; confirmed in ECCO.,Passage added to second edition
Chapter VII,2014-07-12 17:13:56 UTC,2014-07-12 17:14:15 UTC,"","Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem. Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. <b>Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.</b> Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",Empire,,7587,24159,"""Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.""",Reading,"VARIANT: Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description."
"",2014-07-12 17:15:18 UTC,2014-07-12 17:15:18 UTC,"","Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. <b>Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.</b> Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",Impressions,,7587,24160,"""Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.""",Reading,""
Chapter II,2014-07-12 17:37:59 UTC,2014-07-12 17:37:59 UTC,"","<b>But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.</b> The name of this person was Frances Blood; she was two years older than Mary. Her residence was at that time at Newington Butts, a village near the <!--Page  20--> southern extremity of the metropolis; and the original instrument for bringing these two friends acquainted, was Mrs. Clare, wife of the gentleman already mentioned, who was on a footing of considerable intimacy with both parties. The acquaintance of Fanny, like that of Mr. Clare, contributed to ripen the immature talents of Mary.<br>
(pp. 19-20)",Government,,7587,24161,"""But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.""",Searching in ECCO-TCP,""
"",2014-07-12 17:38:50 UTC,2014-07-12 17:38:50 UTC,"","Mary had been bred in the principles of the church of England, but her esteem for this venerable preacher led her occasionally to attend upon his public instructions. Her religion was, in reality, little allied to any system of forms; and, as she has often told me, was founded rather in taste, than in the niceties of polemical discussion. Her mind constitutionally attached itself to the sublime and the amiable. She found an inexpressible delight in the beauties of nature, and in the splendid reveries of the imagination. But nature itself, she thought, would be no better than a vast blank, if the mind of the observer did not supply it with an animating soul. When she walked amidst the wonders of nature, she was accustomed to converse <!--Page  34--> with her God. To her mind he was pictured as not less amiable, generous and kind, than great, wise and exalted In fact, she had received few lessons of religion in her youth, and her religion was almost entirely of her own creation. But she was not on that account the less attached to it, or the less scrupulous in discharging what she considered as its duties. She could not recollect the time when she had believed the doctrine of future punishments. The tenets of her system were the growth of her own moral taste, and her religion therefore had always been a gratification, never a terror, to her. She expected a future state; but she would not allow her ideas of that future state to be modified, by the notions of judgment and retribution. From this sketch, it is sufficiently <!--Page  35--> evident, that the pleasure she took in an occasional attendance upon the sermons of Dr. Price, was not accompanied with a superstitious adherence to his doctrines. The fact is, that, as far down as the year 1787, she regularly frequented public worship, for the most part according to the forms of the church of England. After that period her attendance became less constant, and in no long time was wholly discontinued. <b>I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers</b>.<br>
(pp. 33-5)",Rooms,,7587,24162,"""I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers.""",Searching in ECCO-TCP,""
"",2014-07-12 17:39:24 UTC,2014-07-12 17:39:24 UTC,"","I have already said that Fanny's health had been materially injured by her incessant labours for the maintenance of her family. <b>She had also suffered a disappointment, which preyed upon her mind.</b> To these different sources of ill health she became gradually a victim; and at length discovered <!--Page  37--> all the symptoms of a pulmonary consumption. By the medical men that attended her, she was advised to try the effects of a southern climate; and, about the beginning of the year 1785, sailed for Lisbon.<br>
(pp. 36-37)",Animals,,7587,24163,"""She had also suffered a disappointment, which preyed upon her mind.""",Searching in ECCO-TCP,""
