theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But surely his whole Behaviour to his Friend Heartfree is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.""",,Metal,2012-04-18 15:17:25 UTC,"Book 4, Chap. 16",4730,"Nor had he any of those Flaws in his Character, which, though they have been [Page 416] commended by weak Writers, have, (as I hinted in the Beginning of this History) by the judicious Reader, been censured and despised. Such is the Clemency of <i>Alexander</i> and <i>C&aelig;sar,</i> which Nature hath as grossly erred in giving them, as a Painter would, who should dress a Peasant in Robes of State, or give the Nose, or any other Feature of a <i>Venus,</i> to a <i>Satyr</i>. What had the Destroyers of Mankind, that glorious Pair, one of which came into the World to usurp the Dominion, and abolish the Constitution of his own Country; the other to conquer, enslave, and rule over the whole World, at least as much as was well known to him, and the Shortness of his Life would give him Leave to visit; what had, I say, such as these to do with Clemency? Who cannot see the Absurdity and Contradiction of mixing such an Ingredient with those noble and great Qualities I have before mentioned. Now in <i>Wild,</i> every thing was truly GREAT, almost without Alloy, as his Imperfections (for surely some small ones he had) were only such as served to denominate him a human Creature, [Page 417] of which kind none ever arrived at consummate Excellence: <b>But surely his whole Behaviour to his Friend <i>Heartfree</i> is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.</b> Indeed while Greatness consists in Power, Pride, Insolence, and doing Mischief to Mankind; --to speak out,--while a GREAT Man and a GREAT Rogue are synonymous Terms, so long shall <i>Wild</i> stand unrivalled on the Pinacle of Greatness. Nor must we omit here, as the finishing of his Character, what indeed ought to be remembered on his Tomb or his Statue, the Conformity above mentioned of his Death to his Life; and that <i>Jonathan Wild the Great</i> was, what so few GREAT Men are, though all in Propriety ought to be--hanged by the Neck 'till he was dead.<BR>(IV.xvi, pp. 415-7)","Searching ""mind"" and ""iron""  in HDIS (Prose); found again searching ""steel""",12511,2005-06-07 00:00:00 UTC,"&bull;INTEREST. Note, spelling of ""mettle"""
"","""Because a woman's heart may be at one time <i>adamant,</i> at another <i>wax</i>.""",,"",2009-09-14 19:37:21 UTC,"Vol. 3, Letter 17",4785,"The situation she is at present in, it must be confessed, is a disadvantageous one to her: But if she overcome, that will redound to her honour.<BR><BR>Shun not, therefore, my dear soul, further trials, nor hate me for making them. --For what woman can be said to be virtuous till she has been tried?<BR><BR> Nor is one effort, one trial, to be sufficient. Why?<b> Because a woman's heart  may be at one time </b><i>adamant,</i><b> at another </b><i>wax</i><b>.</b> --As I have often experienced. And so, no doubt, hast thou.<BR><BR> A fine time on't, methinks, thou sayest, would the women have, if they were all to be tried!<BR><BR> But, Jack, I am not, for that, neither. Tho' I am a rake, I am not a rake's friend; except thine and company's.<BR><BR> And be this one of the morals of my tedious discussion--'Let the little rogues who would not be <i>put to the question,</i> as I may call it, choose accordingly--Let them prefer to their favour, good honest sober fellows, who have not been used to play dogs tricks: Who will be willing to take them as they <i>offer</i>; and who, being tolerable themselves, are not suspicious of others.'<BR><BR> But what, methinks thou askest, is to become of the lady, if she fail?<BR><BR> What? --Why will she not, <i>if once subdued,</i> be<i>always subdued</i> ? Another of our libertine maxims-- And what an immense pleasure to a marriage-hater, what rapture to thought, to be able to prevail upon such a lady as Miss Clarissa Harlowe to live with him, without <i>real</i> change of name!<BR><BR> But if she resist--If nobly she stand her trial--<BR><BR> Why then I will marry her, to be sure; and bless my stars for such an angel of a wife.<BR><BR> But will she not hate thee? --Will she not refuse--<BR><BR> No, no, Jack! --Circumstanced and situated as we are, I am not afraid of that. --And hate me! --Why should she hate the man who loves her upon proof?--<BR>(pp. 110-1)","Searching ""mind"" and wax"" in HDIS (Prose)",12761,2005-03-11 00:00:00 UTC,&bull;I've included twice: Admant and Wax<BR>&bull;INTEREST. Cross-reference: at the novel's end it is Lovelace whose mind is as wax.
"","""Rot me if it be not my full persuasion, that if he had, her heart would have been found to be either iron or marble""",,"",2009-09-14 19:37:22 UTC,"Volume 7, Letter 75",4785,"<i>Dear Jack,</i><BR>I send you inclosed a letter from Mr. Lovelace; which, tho' written in the cursed Algebra, I know to be such a one as will shew what a <i>queer</i> way he is in; for he read it to us with the air of a tragedian. You will see by it what the mad fellow had intended to do, if we had not all of us interposed. He was actually setting out with a Surgeon of this place, to have the lady opened and embalmed. --<b>Rot me if it be not my full persuasion, that if he had, her heart would have been found to be either iron or marble</b>.","Searching ""heart"" and ""iron""  in HDIS (Prose)",12768,2005-06-07 00:00:00 UTC,""
"","""'This, <i>says he,</i> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers""",,Metal,2009-09-14 19:37:22 UTC,"Vol. 4, Letter 14",4785,"<b>'This, </b><i>says he,</i><b> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers</b>; and repay her for the disdain, the scorn, which glow'd in her countenance, and was apparent in her air, at her abrupt departure from me, after such obliging behaviour on my side, and after I had so earnestly pressed her for an early day. --The women below say, She hates me, she despises me! --And 'tis true: She does; she must. --And why cannot I take their advice? --I will not long, my fair one, be despised by thee, and laughed at by them!'","Searching ""heart"" and ""steel"" in HDIS (Prose)",12770,2005-06-09 00:00:00 UTC,"&bull;I've included twice: Steel and Rock<BR>&bull;Note, ""Mowbray was pleased with your impenetrable hardness of <b>heart</b>, and said, Bob Lovelace was a good edge-tool, and steel to the back"" (VII.1)"
"","""Then will I steel my heart with these remembrances""",,Metal,2009-09-14 19:37:22 UTC,"Vol. 4, Letter 25",4785,"<i>His clench'd fist to his forehead on your leaving him in just displeasure</i>--that is, when she was not satisfied with my ardors, and please ye! --I remember the motion: But her back was toward me at the time. Are these watchful ladies all eye? --But observe her wish, <i>I wish it had been a poll-ax, and in the hands of his worst enemy</i>. --I <i>will</i> have patience, Jack; I <i>will</i> have patience! My day is at hand. --<b>Then will I steel my heart with these remembrances</b>.","Searching ""heart"" and ""steel"" in HDIS (Prose)",12772,2005-06-09 00:00:00 UTC,""
"","""But I have now once more steeled my heart.""",,Metal,2009-09-14 19:37:22 UTC,"Vol. 4, Letter 41",4785,"I must banish reflection, or I am a lost man. For these two hours past have I hated myself for my own contrivances. And this not only from what I <i>have</i> related to thee; but from what I have <i>further</i> to relate. <b>But I have now once more steeled my heart.</b> My vengeance is uppermost; for I have been re-perusing some of Miss Howe's virulence. The contempt they have both held me in, I cannot bear.--","Searching ""heart"" and ""steel"" in HDIS (Prose)",12773,2005-06-09 00:00:00 UTC,""
"","""But my heart was so steel'd against her charms by pride and resentment, which were two chief ingredients in my disposition, that I remain'd insensible to all her arts""",,Metal,2009-09-14 19:37:22 UTC,"Vol. 1, Chap. 19",4793,"Next day, while I was at work in the shop, a bouncing damsel well dressed came in, on pretence of finding a vial for some use or other; and taking an opportunity when she thought I did not mind her, of observing me narrowly, went away with a silent look of disdain-- I easily guessed her sentiments, and my pride took the resolution of entertaining the same indifference and neglect towards her--At dinner, the maids with whom I dined in the kitchen, gave me to understand that this was my master's only daughter, who would have a very handsome fortune, on account of which, and her beauty, a great many young gentlemen made their addresses to her--that she had been twice on the brink of marriage, but disappointed by the stinginess of her father, who refused to part with a shilling as long as he should live--for which reason the young lady did not behave to her father with all the filial veneration that might be expected: In particular, she harbour'd the most perfect hatred for his countrymen, in which disposition her mother join'd, who was an English woman; and by the hints [Page 156] they dropp'd, I learn'd the grey mare was the better horse--that she was a matron of a high spirit, which was often manifested at the expence of her dependants: That she lov'd diversions; and look'd upon miss as her rival in all parties; which was indeed the true cause of her disappointments; for had the mother been hearty in her interest, the father would not have ventur'd to refuse her demands. --Over and above this intelligence, I of myself, soon made more discoveries; Mr. Lavement's significant grins at his wife, while she look'd another way, convinc'd me that he was not at all content with his lot: And his behaviour in presence of the captain, made me believe his chief torment was jealousy. --As for my own part, I was consider'd in no other light than that of a menial servant, and had been already six days in the house without being honour'd with one word from either mother or daughter, the latter (as I understood from the maids) having at table one day, expressed some surprize that her papa should entertain such an aukward, mean-looking journeyman. --I was nettled at this piece of information, and next sunday, (it being my turn to take my diversion) dressed myself in my new cloaths to the greatest advantage, and, vanity apart, made no contemptible figure. -- After having spent most part of the day in company with Strap and some of his acquaintance, I came home in the afternoon, and was let in by miss, who not knowing me, dropt a low courtesy as I advanced, which I returned with a profound bow, and shut the door--By that time I had turn'd about, she had perceiv'd her mistake, and chang'd colour, but did not withdraw. The passage being narrow, I could not get away without [Page 157] jostling her; so, I was forc'd to remain where I was, with my eyes fix'd on the ground, and my face glowing with blushes--At length her vanity coming to her assistance, she went away tittering, and I could hear her pronounce the word ""creature:"" From this day forward, she came into the shop fifty times every day, upon various pretences, and put in practice so many ridiculous airs, that I could easily perceive her opinion of me was chang'd, and that she did not think me altogether an unworthy conquest--<b>But my heart was so steel'd against her charms by pride and resentment, which were two chief ingredients in my disposition, that I remain'd insensible to all her arts</b>; and notwithstanding some advances she made, could not be prevail'd upon to yield her the least attention--This neglect soon banish'd all the favourable impressions she felt for me, and the rage of a slighted woman took place in her heart; which she manifested not only in all the suggestions her malice could invent to my prejudice with her father, but also in procuring for me such servile employments, as she hoped, would sufficiently humble my spirit. One day in particular, she order'd me to brush my master's coat, but I refusing, a smart dialogue ensued, which ended in her bursting into tears of rage; when her mother interposing, and examining into the merits of the cause, determin'd it in my favour; and this good office I ow'd not to any esteem or consideration she had for me, but solely to the desire of mortifying her daughter, who on this occasion observ'd, that let people be never so much in the right, there were some folks who would never do them justice; but to be sure, they had their reason for it, which some people were not <BR><BR>[Page 158]<BR><BR>ignorant of, although they despised their little arts. --This insinuation of some people and some folks, put me upon observing the behaviour of my mistress more narrowly for the future; and it was not long before I had reason to believe that she look'd upon her daughter as a rival in the affections of captain Odonnell, who lodged in the house. --In the mean time my industry and knowledge gain'd me the good will of my master, who would often say in French, ""<i>Mardy! c'est un bon Gar&ccedil;on</i>."" He had a great deal of business; but as he was mostly employ'd among his fellow refugees, his profits were small. --However, his expence for medicines was not great, he being the most expert man at a succedaneum, of any apothecary in London, so that I have been sometimes amaz'd to see him without the least hesitation, make up a physician's prescription, though he had not in his shop one medicine mention'd in it. --Oyster-shells he could convert into crab's eyes; common oil into oil of sweet almonds; syrup of sugar into balsamic syrup; Thames water into aqua cinnamomi; turpentine into capivi; and a hundred more costly preparations were produc'd in an instant, from the cheapest and coursest drugs of the <i>materia medica</i>: And when any common thing was order'd for a patient, he always took care to disguise it in colour or taste, or both, in such a manner, as that it could not possibly be known. --For which purpose, cochineal and oil of cloves were of great service among many nostrums which he possess'd; there was one for the venereal disease, that brought him a good deal of money; and this he conceal'd so artfully from me, that I could never learn its composition: But during the eight months I stay'd [Page 159] in his service, he was so unfortunate in the use of it, that three parts in four of those who took it, were fain to confirm the cure with a salivation under the direction of another doctor. --This bad success, in all appearance, attach'd him the more to his specifick; and before I left him, I may venture to say, he would have sooner renounc'd the Trinity (notwithstanding his being a good Huegonot) than his confidence in the never-failing power of this remedy. --Mr. Lavement had attempted more than once, to introduce a vegetable diet into his family, by launching out into the praise of it, and decrying the use of flesh, both as a Physician and Philosopher; but all his rhetoric could not make one proselyte to his opinion, and even the wife of his bosom declared against the proposal. --Whether it was owing to the little regard she paid to her husband's admonition in this particular, or to the natural warmth of her constitution, I know not; but this lady's passions became every day more and more violent, till at last she look'd upon decency as an unnecessary restraint; and one afternoon, when her husband was abroad, and her daughter visiting, order'd me to call a hackney coach, in which she and the captain drove off towards Covent-Garden. --Miss came home in the evening, and supping at her usual hour, went to bed. --About eleven a clock my master enter'd, and ask'd if his wife was gone to sleep: Upon which I told him, my mistress went out in the afternoon, and was not yet return'd. --This was like a clap of thunder to the poor Apothecary, who starting back, cried ""<i>Mort de ma vie</i>! vat you tell a me? --My wife not, at home!"" --At that instant a patient's servant arriv'd with a prescription for a draught, [Page 160] which my master taking, went into the shop to make it up himself. --While he rubb'd the ingredients in a glass mortar, he enquir'd of me, whether or no his wife went out alone; and no sooner heard that she was in company with the captain, than with one blow he split the mortar into a thousand pieces, and grinning like the head of a bass viol, exclaim'd, ""Ah traitresse!"" --It would have been impossible for me to have preserv'd my gravity a minute longer, when I was happily reliev'd by a rap at the door, which I open'd, and perceiv'd my mistress coming out of a coach; she flounc'd immediately into the shop, and addressed her husband thus: ""I suppose you thought I was lost, my dear--Captain Odonnell has been so good as to treat me with a play."" --""Play--play (replied he) Oho! yes by gar, I believe ver prettie play."" --""Bless me! (said she) what's the matter?"" --""Vat de matter? (cried he, forgetting all his former complaisance) by gar, you be one damn dog's wife --ventre bleu! me vill show you vat it is to put one horn upon mine head. Pardieu! le capitaine Odonnell be one."" --Here the captain, who had been all the while at the door discharging the coach, entering, said with a terrible voice, ""D---mme! what am I?"" --Mr. Lavement changing his tone, immediately saluted him with, ""<i>Oh serviteur monsieur le capitaine, vous etes un galant homme--ma femme est fort oblig&eacute;e</i>."" --Then turning about towards me, pronounc'd with a low voice, ""<i>Et diablement obligeante sans doute</i>."" --""Harkee, Mr. Lavement, (said the captain) I am a man of honour, and I believe you are too much of a gentleman to be offended at the civility I shew your [Page 161] wife."" --This declaration had such an effect on the apothecary, that he resum'd all the politesse of a Frenchman; and with the utmost prostration of compliment, assur'd the captain that he was perfectly satisfied with the honour he had done his wife. --Matters being thus compos'd, every body went to rest. --Next day I perceiv'd thro' a glass door that open'd from the shop into a parlour, the captain talking earnestly to miss, who heard him with a look that expressed anger mingled with scorn; which however he at last found means to mollify, and seal'd his reconciliation with a kiss. --This soon convinc'd me of the occasion of the quarrel; but notwithstanding all my vigilance, I could never discover any other commerce between them. --In the mean while, I had reason to believe I had inspir'd one of the maids with tender sentiments for me; and one night when I thought every other person in the house asleep, I took the opportunity of the other maid's absence (for she had got leave to go and visit her sick father who liv'd at Richmond) to avail myself of my conquest: Accordingly I got up, and (naked as I was) explor'd my way in the dark, to the garret where she lay. --I was ravish'd to find the door open, and moved softly to her bed-side, transported with the hope of compleating my wishes. --But what horrors of jealousy and disappointment did I feel, when I found her asleep, fast locked in the arms of a man, whom I easily guessed to be no other than the captain's servant! I was upon the point of doing some rash thing, when the noise of a rat scratching behind the wainscoat, put me to flight, and I was fain to get back to my own bed in safety. --Whether this alarm had disorder'd my mind, [Page 162] or that I was led astray by the power of destiny, I know not; but instead of turning to the left when I descended to the second story, I persu'd the contrary course, and mistook the young lady's bed-chamber for my own. I did not perceive my mistake before I had run against the bed posts; and then it was not in my power to retreat undiscover'd: for the nymph being awake, felt my approach, and with a soft voice, bid me make less noise lest the Scotch-booby in the next room should over-hear us. This hint was sufficient to inform me of the nature of the assignation; and as my passions, at any time high, were then in a state of exaltation, I was resolved to profit by my good fortune. --Without any more ceremony therefore, I made bold to slip into bed to this charmer, who gave me as favourable a reception as I could desire. --Our conversation was very sparing on my part, but she upbraided the person whom I represented, with his jealousy of me, whom she handled so roughly, that my resentment had well nigh occasion'd a discovery more than once; but I was consoled for her hatred of me, by understanding from her own mouth, that it was now high time to salve her reputation by matrimony; for she had reason to fear she could not much longer conceal the effects of their mutual intercourse. --While I was meditating an answer to this proposal, I heard a noise in my room, like something heavy falling down upon the floor: Upon which, I started up, and creeping to the door of my chamber, observ'd by moon-light, the shadow of a man groping his way out; whereupon, I retir'd to one side to let him pass, and saw him go down stairs as expeditiously as he could. --It was an easy matter to divine that this [Page 163] was the captain, who having over-slept himself, had got up at last to keep his assignation; and finding my door open, had enter'd into my apartment instead of that of his mistress, where I supplied his place. --But finding his mistake, by falling over my chair, was afraid the noise might alarm the family, and for that reason made off, delaying the gratification of his desire till another opportunity. --By this time, I was satisfied; and instead of returning to the place from whence I came, retreated to my own castle, which I fortified by bolting the door; and in the congratulation of my own happiness fell asleep. --But the truth of this adventure could not be long conceal'd from my young mistress, who next day came to an eclaircisement with the captain, upon his lamenting his last night's disappointment, and begging pardon for the noise he had made. --Their mutual chagrin, when they came to the knowledge of what had happen'd, may be easily conjectur'd, though each had a peculiar grief unfelt by the other; for she was conscious of having not only betray'd to me the secrets of her commerce with him; but also, of having incensed me by the freedoms she had taken with my name, beyond a hope of reconciliation. --On the other hand, his jealousy suggested, that her sorrow was all artifice; and that I had supplied his place with her own privity and consent. --That such was the situation of their thoughts, will appear in the sequel--for that very day she came into the shop where I was alone, and fixing her eyes, swimming in tears, upon me, sigh'd most piteously: But I was proof against her distress, by recollecting the epithets with which she had honour'd me the night before; and believing that the good reception I enjoy'd [Page 164] was destin'd for another. I therefore took no notice of her affliction; and she had the mortification to find her disdain return'd four-fold. -- However, from thenceforward she thought proper to use me with more complaisance than usual, knowing that it was in my power at any time to publish her shame. --By these means my life became much more agreeable (though I never could prevail upon myself to repeat my nocturnal visit) and as I every day improv'd in my knowledge of the town, I shook off my aukward air by degrees, and acquir'd the character of a polite journeyman apothecary.<BR>(pp. 164)","Searching ""heart"" and ""steel"" in HDIS (Prose)",12774,2005-06-09 00:00:00 UTC,<BR>
"","""But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion""",,Metal,2009-09-14 19:37:27 UTC,"Volume 4, Preface",4785,"The avoiding these defects gave rise to the <i>Heroical Romances</i> of the <i>French</i>; in which some celebrated Story of antiquity was so stained and polluted by modern fable and invention, as was just enough to shew, that the contrivers of them neither knew how to lye, nor speak truth. In these voluminous extravagances, <i>Love</i> and <i>Honour</i> supplied the place of <i>Life</i> and <i>Manners</i>.<b> But the over-refinement of Platonic sentiments always sinks into the dross and feces of that Passion</b>. For in attempting a [Page iv] more natural representation of it, in the little amatory Novels, which succeeded these heavier Volumes, tho' the Writers avoided the dryness of the Spanish Intrigue, and the extravagance of the French Heroism, yet, by too natural a representation of their Subject, they opened the door to a worse evil than a corruption of <i>Taste</i>; and that was, A corruption of <i>Heart</i>.","Searching ""passion"" and ""dross"" in HDIS (Prose)",12845,2006-04-16 00:00:00 UTC,&bull;I've included twice: Dross and Feces
"","""[H]e bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way.""",2008-09-29,"",2009-09-14 19:34:41 UTC,"Vol. 2, Book 3, Chap. 11",4718,"<I>Joseph</I> no sooner came perfectly to
himself, than perceiving his Mistress
gone, <b>he bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way</B>. His own, poor
Youth, was of a softer Composition; and
at those Words, <I>O my dear</I> Fanny! <I>O
my Love! shall I never, never see thee
more</I>? his Eyes overflowed with Tears,
which would have become any thing but
a Hero. In a word, his Despair was
more easy to be conceived than related.--<BR>
(II.iii.11, p. 235)",Reading,17184,2008-09-29 00:00:00 UTC,""
"","""He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)""",2008-09-29,"",2009-09-14 19:49:19 UTC,"Vol. II, Bk ii, Chapt. 2",4718,"<i>Joseph</i> was now reduced to a Dilemma which extremely puzzled him. The Sum due for Horse-meat was twelve Shillings, (for <i>Adams</i> who had borrowed the Beast of his Clerk, had ordered him to be fed as well as they could feed him) and the Cash in his Pocket amounted to Sixpence (for <i>Adams</i> had divided the last Shilling with him). Now, tho' there have been some ingenious Persons who have contrived to pay twelve Shillings with Sixpence, <i>Joseph</i> was not one of them. <b>He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)</B> <i>Joseph</i> would have found therefore, very likely, the Passage free, had he not, when honestly discovered the Nakedness of his Pockets, pulled out that little Piece of Gold which we have mentioned before. This caused Mrs. <i>Tow-wouse's</i> Eyes to water; she told <i>Joseph</i>, she did not conceive a Man could want Money whilst he had Gold in his Pocket. <i>Joseph</i> answered, he had such a Value for that little Piece of Gold, that he would not part with it for a hundred times the Riches which the greatest Esquire in the Country was worth. 'A pretty way indeed,' said Mrs. <i>Tow-wouse</i>, 'to run in debt, and then refuse to part with you Money, because you have a Value for it. I never knew any piece of Gold of more Value than as many Shillings as it would change for.' [...]<BR>
(I.ii.2, pp. 82-3)",Reading,17185,2008-09-29 00:00:00 UTC,NOT IN FIRST EDITION! Double-check publication history. This belongs to a later edition. 
