updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-05-26 23:53:25 UTC,11083,2004-08-26 00:00:00 UTC,"Our Wits, who labour to refine the Town<br>
 With Riot, will embrace you as their own,<br>
 And their new Convert with Applauses crown;<br>
 From all misgiving Thoughts your Bosom clear,<br>
 Sooth your Remorse, and laugh away your Fear.<br>
 <b>Reluctant Reason you'll in Fetters keep,<br>
 And lay th' insulting Judge within asleep</b>.<br>
 You'll triumph o'er Religious Knaves with Ease,<br>
 Mock future Life, and soon know where 'twill please.<br>
 You're right put off of Hand, if this be done,<br>
 Your Ground well taken, you will smoothly run.",&bull;I've included twice: Judge and Fetters,4258,2011-05-26,"""Reluctant Reason you'll in Fetters keep, / And lay th' insulting Judge within asleep.""",Searching HDIS (Poetry),Court and Fetters,"",""
2011-05-26 06:08:22 UTC,11223,2004-08-11 00:00:00 UTC,"""Rude Men, will ye debauch <i>Joacim</i>'s Wife,<br>
 ""Who's Bosom is the Solace of his Life:<br>
 ""My Virtue cropt, will not <i>Joacim</i> say,<br>
<i>""I'll throw her like a wither'd Weed away</i>,<br>
 ""Your Motive hath no Force; What's Privicy?<br>
 ""The supreme Legislator, GOD, is nigh:<br>
 ""No Solitude excludes his peircing Eye.<br>
 ""Your Guilt will stretch your Conscience on the Rack,<br>
 ""You'll be arraign'd, and punish'd for the Fact.<br>
 ""Dare you, O Judges, break thro' Virtue's Rules?<br>
 ""Shall God's Vicegerents turn the Devil's Tools?<br>
 ""Virtue abolish'd, Anguish and Cheeks remains,<br>
 ""<i>Sathan</i> usurps its Room, the Empire gains;<br>
 ""<b>He manacles the Soul with <i>adamantine</i> Chains</b>.<br>
 ""With bosom Rackets, bandy'd too and fro,<br>
 ""Where shall the helpless, hopeless Sinner go?<br>
 ""To penal Fire, amongst the damn'd below.<br>
 ""Plung'd deep in Guilt, Hell triumphs in his Fall,<br>
 ""The Sinner's Heart is bitter as the Gall:<br>
 ""Pleasure is grafted upon Innocence;<br>
 ""Virtue doth Joy, and Peace, and Love dispense.<br>
 ""Who would not amiable Virtue love,<br>
 ""Which makes us look on Earth, like Saints above:<br>
 ""Repent in time your Wickedness of Heart,<br>
 ""Virtue's the Life, and ornamental Part.<br>
 ""Check these Emotions doth your Souls invade,<br>
 ""And hate the hellish lothsome Plot you've laid:<br>
 ""You know the Statute-Books, When was't you saw,<br>
 ""Rape and Adult'ry privileged by Law?<br>
 ""Scandal to <i>ermine</i> Robes, and Judgement-Seat,<br>
 ""Turn City-Rakes, Intrigue with vain Cocquet.",&bull;I've included twice: Chains and Manacle,4294,,"""He [Satan] manacles the Soul with <i>adamantine</i> Chains.""",HDIS (Poetry),Fetters,"",""
2012-08-16 12:29:45 UTC,17602,2009-12-28 05:04:23 UTC,"This Nymph, to the Destruction of Mankind,<br>
Nourish'd two Locks which graceful hung behind<br>
In equal Curls, and well conspir'd to deck<br>
With shining Ringlets the smooth Iv'ry Neck.<br>
<b>Love in these Labyrinths his Slaves detains,<br>
And mighty Hearts are held in slender Chains</b>.<br>
With hairy sprindges we the Birds betray,<br>
Slight lines of Hair surprise the Finny Prey,<br>
Fair Tresses Man's Imperial Race insnare,<br>
And Beauty draws us with a single Hair.
(II, ll. 19-28, p. 223)","",4208,2011-05-26,"""Love in these Labyrinths his Slaves detains, / And mighty Hearts are held in slender Chains.""",Reading,Fetters,Canto II,""
2011-05-27 14:35:52 UTC,17809,2010-05-20 17:14:48 UTC,"Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)","•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order.",4257,2011-06-27,"""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""",Searching in HDIS (Poetry),Fetters,"",""
2011-05-27 14:37:20 UTC,17819,2010-05-20 17:41:09 UTC,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?","",4257,2011-06-26,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""","Searching ""reason"" and ""frontier"" in HDIS (Poetry)",Fetters,"",Psychomachia
2011-07-18 17:37:21 UTC,18902,2011-07-18 17:37:21 UTC,"&nbps; Curst be the Hour, ye Day, ye Year,<br>
Curst ye disease that ravish'd hence or. seer,<br>
&nbps; Whose sacrilegious dart cou'd show,<br>
That one so good was not immortall too;<br>
&nbps; Yet wt. alas can this avail?<br>
&nbps; Why all this mad distemper'd Zeal<br>
As wt it did were the effects of chance,<br>
&nbps; & not of providence.<br>
No the impatient heavens thought long to want<br>
&nbps; In their blest choirs so true a saint,<br>
And sent a ministring sickness from above,<br>
&nbps; his earthy fetters to remove.<br>
&nbps; &nbps; It came ye call he knew,<br>
&nbps; & streight obey'd & streight wthdrew,<br>
Loos'd from ye chains of flesh his freer mind<br>
&nbps; &nbps; &nbps;  Rose up to sacred love,<br>
&nbps; To perfect saint or seraphim refin'd,<br>
&nbps; &nbps; Quitting his lump of clay,<br>
&nbps; &nbps; As subtle spirits fume away<br>
Loos'd from their earth they upward mount, they flye,<br>
&nbps; They light, they shine, & blaze along the skye.<br>
(ll. 53-73, p. 348)","",7012,,"""Loos'd from ye chains of flesh his freer mind / Rose up to sacred love, / To perfect saint or seraphim refin'd, / Quitting his lump of clay, / As subtle spirits fume away / Loos'd from their earth they upward mount, they flye, / They light, they shine, & blaze along the skye.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,"",""
2013-10-31 03:19:49 UTC,19392,2012-01-06 21:01:14 UTC,"The next Time I go o'er the Moor<br>
  She shall a Lover find me,<br>
And that my Faith is firm and pure,<br>
  Tho I left her behind me:<br>
<b>Then <em>Hymen</em>'s sacred Bonds shall chain<br>
  My Heart to her fair Bosom,<br>
There, while my Being does remain,<br>
  My Love more fresh shall blossom</b>.<br>
(Cf. p. 5 in 1718 ed.)","",7144,,"""Then Hymen's sacred Bonds shall chain / My Heart to her fair Bosom, / There, while my Being does remain, / My Love more fresh shall blossom.""","Searching ""bond"" and ""heart"" in HDIS (Poetry)",Fetters,"",""
2012-01-09 16:54:55 UTC,19413,2012-01-09 16:54:55 UTC,"Once in an Age, with publick Vice laid waste,<br>
And human Nature almost quite defac'd,<br>
A Christian Hero rises, to withstand<br>
The hoarded Vengeance of a guilty Land;<br>
Sudden the Gloom dissolves, the Clouds retire,<br>
And Heav'n atton'd lays by the brandish'd Fire.<br>
Such is our King; with threat'ning Wrath o'ercast,<br>
Ripe for the Vengeance of the sudden Blast;<br>
<b>Pensive and pale desponding <em>Albion</em> sate,<br>
And hourly waited her impending Fate;<br>
'Till George arose, in every Grace design'd,<br>
To stop the Ruin, and defend Mankind,<br>
To break the Fetters which our selves had wrought,<br>
And free from Bondage the aspiring Thought</b>.<br>
(pp. 14-5)","",7153,,"""Pensive and pale desponding / Albion sate, / And hourly waited her impending Fate; / 'Till George arose, in every Grace design'd, / To stop the Ruin, and defend Mankind, / To break the Fetters which our selves had wrought, / And free from Bondage the aspiring Thought.""","Searching ""bond"" and ""thought"" in HDIS (Poetry)",Fetters,"",""
2012-01-09 17:39:41 UTC,19417,2012-01-09 17:39:41 UTC,"The Man whose mind & actions still Sedate<br>
Can bravely triumph ore ye thoughts of fate<br>
He who unaltered fortunes Changes brookes<br>
Without elated or dejected lookes<br>
With a fixd carriage & undaunted soul<br>
Shall see ye oceans boiling surges roll<br>
Vesuvius flames in smoaky pillars rise<br>
& bolts of thunder dart from opening skys<br>
Why dread we wretched mankind tell me why<br>
When the vain threats of tyrants idely fly<br>
Weigh all things right as in themselves they are<br>
Unlearn your minds to move by hope & fear<br>
With in yr breast lett resolution reign<br>
& all their baffled forces act in vain<br>
But he who servily can wish or grieve<br>
For that which is not in his powr to give<br>
Casts off the firmness wch shoud make him great<br>
the strongest shield we can oppose to fate<br>
letts inclinations grow & thus he weaves<br>
Those very bonds which keep us passions slaves.<br>
(p. 390, ll. 1-20)","Boethius, Book I, Metre 4. Poem in two texts in the ms. Connected to Pope's interest in Boethius, c. 1717? See Rawson and Lock's commentary: p. 628.",7155,,"""But he who servily can wish or grieve / For that which is not in his powr to give / Casts off the firmness wch shoud make him great / the strongest shield we can oppose to fate / letts inclinations grow & thus he weaves / Those very bonds which keep us passions slaves.""","Searching ""bond"" and ""passion"" in HDIS (Poetry)","","",""
2012-01-11 20:39:17 UTC,19437,2012-01-11 20:39:17 UTC,"<b>O when shall my glad Soul releast<br>
From these uneasy Chains of Clay,<br>
To the bright Regions of the Blest<br>
Wing with a Lover's Speed her Way?</b><br>
<br>
Where ravish'd with His blissful Sight,<br>
I my Redeemer may adore,<br>
And in the pure Abodes of Light,<br>
May live and love, and sin no more!",I've included the entire poem,7160,,"""O when shall my glad Soul releast / From these uneasy Chains of Clay, / To the bright Regions of the Blest / Wing with a Lover's Speed her Way?""","Searching ""chain"" and ""soul"" in HDIS (Poetry)",Fetters,"",""
