theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But his imagination [Ignatius Sancho's] is wild and extravagant, escapes incessantly from every restraint of reason and taste, and, in the course of its vagaries, leaves a tract of thought as incoherent and eccentric, as is the course of a meteor through the sky.""",,"",2009-09-14 19:49:24 UTC,Query XIV. Laws,6473,"To emancipate all slaves born after passing the act. The bill reported by the revisors does not itself contain this proposition; but an amendment containing it was prepared, to be offered to the legislature whenever the bill should be taken up, and further directing, that they should continue with their parents to a certain age, then be brought up, at the public expence, to tillage, arts or sciences, according to their geniusses, till the females should be eighteen, and the males twenty-one years of age, when they should be colonized to such place as the circumstances of the time should render most proper, sending them out with arms, implements of houshold and of the handicraft arts, feeds, pairs of the useful domestic animals, &c. to declare them a free and independant people, and extend to them our alliance and protection, till they shall have acquired strength; and to send vessels at the same time to other parts of the world for an equal number of white inhabitants; to induce whom to migrate hither, proper encouragements were to be proposed. It will probably be asked, Why not retain and incorporate the blacks into the state, and thus save the expence of supplying, by importation of white settlers, the vacancies they will leave? Deep rooted prejudices entertained by the whites; ten thousand recollections, by the blacks, of the injuries they have sustained; new provocations; the real distinctions which nature has made; and many other circumstances, will divide us into parties, and produce convulsions which will probably never end but in the extermination of the one or the other race. -- To these objections, which are political, may be added others, which are physical and moral. The first difference which strikes us is that of colour. Whether the black of the negro resides in the reticular membrane between the skin and scarf-skin, or in the scarf-skin itself; whether it proceeds from the colour of the blood, the colour of the bile, or from that of some other secretion, the difference is fixed in nature, and is as real as if its seat and cause were better known to us. And is this difference of no importance? Is it not the foundation of a greater or less share of beauty in the two races? Are not the fine mixtures of red and white, the expressions of every passion by greater or less suffusions of colour in the one, preferable to that eternal monotony, which reigns in the countenances, that immoveable [end page 264] veil of black which covers all the emotions of the other race? Add to these, flowing hair, a more elegant symmetry of form, their own judgment in favour of the whites, declared by their preference of them, as uniformly as is the preference of the Oranootan for the black women over those of his own species. The circumstance of superior beauty, is thought worthy attention in the propagation of our horses, dogs, and other domestic animals; why not in that of man? Besides those of colour, figure, and hair, there are other physical distinctions proving a difference of race. They have less hair on the face and body. They secrete less by the kidnies, and more by the glands of the skin, which gives them a very strong and disagreeable odour. This greater degree of transpiration renders them more tolerant of heat, and less so of cold, than the whites. Perhaps too a difference of structure in the pulmonary apparatus, which a late ingenious experimentalist has discovered to be the principal regulator of animal heat, may have disabled them from extricating, in the act of inspiration, so much of that fluid from the outer air, or obliged them in expiration, to part with more of it. They seem to require less sleep. A black, after hard labour through the day, will be induced by the slightest amusements to sit up till midnight, or later, though knowing he must be out with the first dawn of the morning. They are at least as brave, and more adventuresome. But this may perhaps proceed from a want of forethought, which prevents their seeing a danger till it be present. When present, they do not go through it with more coolness or steadiness than the whites. They are more ardent after their female: but love seems with them to be more an eager desire, than a tender delicate mixture of sentiment and sensation. Their griefs are transient. Those numberless afflictions, which render it doubtful whether heaven has given life to us in mercy or in wrath, are less felt, and sooner forgotten with them. In general, their existence appears to participate more of sensation than reflection. To this must be ascribed their disposition to sleep when abstracted from their diversions, and unemployed in labour. An animal whose body is at rest, and who does not reflect, must be disposed to sleep [end page 265] of course. Comparing them by their faculties of memory, reason, and imagination, it appears to me, that in memory they are equal to the whites; in reason much inferior, as I think one could scarcely be found capable of tracing and comprehending the investigations of Euclid; and that in imagination they are dull, tasteless, and anomalous. It would be unfair to follow them to Africa for this investigation. We will consider them here, on the same stage with the whites, and where the facts are not apocryphal on which a judgment is to be formed. It will be right to make great allowances for the difference of condition, of education, of conversation, of the sphere in which they move. Many millions of them have been brought to, and born in America. Most of them indeed have been confined to tillage, to their own homes, and their own society: yet many have been so situated, that they might have availed themselves of the conversation of their masters; many have been brought up to the handicraft arts, and from that circumstance have always been associated with the whites. Some have been liberally educated, and all have lived in countries where the arts and sciences are cultivated to a considerable degree, and have had before their eyes samples of the best works from abroad. The Indians, with no advantages of this kind, will often carve figures on their pipes not destitute of design and merit. They will crayon out an animal, a plant, or a country, so as to prove the existence of a germ in their minds which only wants cultivation. They astonish you with strokes of the most sublime oratory; such as prove their reason and sentiment strong, their imagination glowing and elevated. But never yet could I find that a black had uttered a thought above the level of plain narration; never see even an elementary trait of painting or sculpture. In music they are more generally gifted than the whites with accurate ears for tune and time, and they have been found capable of imagining a small catch. Whether they will be equal to the composition of a more extensive run of melody, or of complicated harmony, is yet to be proved. Misery is often the parent of [end page 266] the most affecting touches in poetry. -- Among the blacks is misery enough, God knows, but no poetry. Love is the peculiar cestrum of the poet. Their love is ardent, but it kindles the senses only, not the imagination. Religion indeed has produced a Phyllis Whately; but it could not produce a poet. The compositions published under her name are below the dignity of criticism. The heroes of the Dunciad are to her, as Hercules to the author of that poem. Ignatius Sancho has approached nearer to merit in composition; yet his letters do more honour to the heart than the head. They breathe the purest effusions of friendship and general philanthropy, and shew how great a degree of the latter may be compounded with strong religious zeal. He is often happy in the turn of his compliments, and his stile is easy and familiar, except when he affects a Shandean fabrication of words. <B>But his imagination is wild and extravagant, escapes incessantly from every restraint of reason and taste, and, in the course of its vagaries, leaves a tract of thought as incoherent and eccentric, as is the course of a meteor through the sky</B>. His subjects should often have led him to a process of sober reasoning: yet we find him always substituting sentiment for demonstration. Upon the whole, though we admit him to the first place among those of his own colour who have presented themselves to the public judgment, yet when we compare him with the writers of the race among whom he lived, and particularly with the epistolary class, in which he has taken his own stand, we are compelled to enroll him at the bottom of the column. This criticism supposes the letters published under his name to be genuine, and to have received amendment from no other hand; points which would not be of easy investigation. The improvement of the blacks in body and mind, in the first instance of their mixture with the whites, has been observed by every one, and proves that their inferiority is not the effect merely of their condition of life. We know that among the Romans, about the Augustan age especially, the condition of their slaves was much more deplorable than that of the blacks on the continent of America. The two sexes were confined in separate apartments, because to raise a child cost the master more than to buy one. Cato, for a very restricted indulgence [end page 267] to his slaves in this particular, 32 took from them a certain price. But in this country the slaves multiply as fast as the free inhabitants. Their situation and manners place the commerce between the two sexes almost without restraint. -- The same Cato, on a principle of economy, always sold his sick and superannuated slaves. He gives it as a standing precept to a master visiting his farm, to sell his old oxen, old waggons, old tools, old and diseased servants, and every thing else become useless. `Vendat boves vetulos, plaustrum vetus, ferramenta vetera, servum senem, servum morbosum, & si quid aliud supersit vendat.' Cato de re rusticÃ¢. c. 2. The American slaves cannot enumerate this among the injuries and insults they receive. It was the common practice to expose in the island
of Aesculapius, in the Tyber, diseased slaves, whose cure was like to become tedious. The Emperor Claudius, by an edict, gave freedom to such of them as should recover, and first declared, that if any person chose to kill rather than to expose them, it should be deemed homicide. The exposing them is a crime of which no instance has existed with us; and were it to be followed by death, it would be punished capitally. We are told of a certain Vedius Pollio, who, in the presence of Augustus, would have given a slave as food to his fish, for having broken a glass. With the Romans, the regular method of taking the evidence of their slaves was under torture. Here it has been thought better never to resort to their evidence. When a master was murdered, all his slaves, in the same house, or within hearing, were condemned to death. Here punishment falls on the guilty only, and as precise proof is required against him as against a freeman. Yet notwithstanding these and other discouraging circumstances among the Romans, their slaves were often their rarest artists. They excelled too in science, insomuch as to be usually employed as tutors to their master's children. Epictetus, Terence, and Phaedrus, were slaves. But they were of the race of whites. It is not their condition then, but nature, which has produced the distinction. -- Whether further observation will or will not verify the conjecture, that [end page 268] nature has been less bountiful to them in the endowments of the head, I believe that in those of the heart she will be found to have done them justice. That disposition to theft with which they have been branded, must be ascribed to their situation, and not to any depravity of the moral sense. The man, in whose favour no laws of property exist, probably feels himself less bound to respect those made in favour of others. When arguing for ourselves, we lay it down as a fundamental, that laws, to be just, must give a reciprocation of right: that, without this, they are mere arbitrary rules of conduct, founded in force, and not in conscience: and it is a problem which give to the master to solve, whether the religious precepts against the violation of property were not framed for him as well as his slave? And whether the slave may not as justifiably take a little from one, who has taken all from him, as he may slay one who would slay him? That a change in the relations in which a man is placed should change his ideas of moral right and wrong, is neither new, nor peculiar to the colour of the blacks. Homer tells us it was so 2600 years ago.</P>

<P><I>Emisu gar t'aretes apoainutai europa Zeus<BR>
Haneros, eut' an min kata doulion ema elesin</I>.<BR>
Od. 17. 323.</P>
<P>Jove fix'd it certain, that whatever day <BR>
Makes man a slave, takes half his worth away.</P> 
(pp. 264-9)",Reading,17207,2009-01-20 00:00:00 UTC,""
"","""We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion.""",,"",2010-06-07 15:19:55 UTC,"",6712,"As we are of opinion then, sufficiently founded we suppose, that the different organs are completed only as they become requisite and necessary; consequently, we believe the evolution of the generative organs in both sexes must be among the last efforts of the increase and completion of the body. This evolution could not have taken place earlier. If it had, the mind must have been affected by these impulses which announce the maturation of these organs by which we know the mind and body are connected; but this is not the case. In neither of the sexes is there one idea betrayed, before puberty, of that necessary union of the sexes. They think not about it; because, if you will, they know no more about it, than the infant does of right and wrong. Hence we believe, that the propensities and affections which indicate the maturity and power of organs, are simultaneous with these organs, and the contrary. Besides, these organs, and the ideas originating and combined with them, could not, consistently with the wisdom of Nature, have been brought forward before puberty. In the male, the foundation and powers of maturation, of that strength, and of those more rational qualities which belong to him, are laid before puberty: hence communication with the female, before these are finally arranged and secured, is inefficient, and entails upon him debility both of body and mind. The same thing holds, as far as the same ends are concerned, with respect to the female; and we cannot suppose that Nature could be so idly eccentric, as to punish the female with a disposition or propensity to procreate, before the body was capable of undergoing the various disorders and dangers of pregnancy and parturition. <b>We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion</b>. We are disposed to enter at much length into a metaphysical disquisition, concerning the rise, progress, and connection, of the powers of the body and mind, this part of our enquiry almost necessarily demands it. We shall only observe, however, that it is in the manner which we have been describing, that that power of the mind, which the philosophers of modern times call Common sense, seems to originate, and to be completed. This faculty operates to our conviction, though only with what may be called the rationality of maturity, by an instantaneous, instinctive, and irresistible impulse, not by the slow progress of comparison and argumentation. In infancy and youth it is scarcely perceptible, or very imperfect; and, as we have said, it is only when the different organs of sense have been completely evolved, and all their parts sound and just, that this: power of the mind is finally effectuated and established. This faculty, though it seems essentially different from Reason, is no doubt the origin of it; for the extension of common sense, from memory, of rather from comparison, and what may be called the balance of the senses, constitutes what is called Reason and Judgment. We have said, that while the organs are incomplete, from infancy, or from disease, their communication with the understanding is also unjust and incomplete. Those who have been born blind, or whose eyes have been destroyed in infancy, before they were become useful, have none of those ideas which depend upon the eye; it is the same with the deaf, and in all cases of ideas depending upon one sense: and we may add, as perfectly in our way, the early castrated have no comprehension of, or propensity to, the gratifications of love. In disease, something similar happens, which, though it is not precisely to our purpose, seems to confirm our general ideas. The diseased organ transmits partially or incompletely to the sensorium; and the action of the mind is proportionally erroneous and incomplete. When both eyes are found and active, they communicate in the same instant with what are called corresponding points in the sensorium; that is, two sensations perfectly similar are communicated in the same instant; and therefore, in the sensorium, only one perception can be recorded: But if the communication of one of the eyes is retarded by disease, or by any other circumstance, the progress of sensation becomes unequal, the sensorium will receive two impulses from the same object, though the application to the external organs happened at the fame instant, and hence vision will be double. In the same manner the musician, from a temporary defect, or from accidental disease, in the organ of hearing upon one side, was tortured with the repetition of a single sound; and every boy knows, though disease acts not here, that if he rolls a ball in the hollow of his left hand, by the two first fingers of his right, so firmly plaited over one another that the second is in fact compressed by the first, that he cannot scarcely avoid believing he is rolling a couple of balls at the same time.<br>
(82-88)","Searching ""emporium"" and ""brain"" in Google Books",17858,2010-06-07 15:19:55 UTC,""
"","""Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because 'carved in ebony.'""",,Impressions,2013-08-18 21:08:51 UTC,Chapter 1,6816,"These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! <b>Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony.""</b> Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment? But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(I.i, pp. 42-4)",Reading,18247,2011-03-23 03:53:50 UTC,""
"","""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",,Impressions,2013-08-18 20:40:07 UTC,Chapter 2,6816,"I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)",Reading; found again searching ECCO-TCP,18249,2011-03-23 03:58:49 UTC,""
"","""Though you were early forced from my arms, your image has been always rivetted in my heart, from which neither time nor fortune have been able to remove it; so that, while the thoughts of your sufferings have damped my prosperity, they have mingled with adversity and increased its bitterness.""",,"",2013-08-18 20:40:49 UTC,Chapter 2,6816,"From the time I left my own nation I always found somebody that understood me till I came to the sea coast. The languages of different nations did not totally differ, nor were they so copious as those of the Europeans, particularly the English. They were therefore easily learned; and, while I was journeying thus through Africa, I acquired two or three different tongues. In this manner I had been travelling for a considerable time, when one evening to my great surprise, whom should I see brought to the house where I was but my dear sister! As soon as she saw me she gave a loud shriek, and ran into my arms—I was quite overpowered: neither of us could speak; but, for a considerable time, <!--Page  60--> clung to each other in mutual embraces, unable to do any thing but weep. Our meeting affected all who saw us; and indeed I must acknowledge, in honour of those sable destroyers of human rights, that I never met with any ill treatment, or saw any offered to their slaves, except tying them, when necessary, to keep them from running away. When these people knew we were brother and sister, they indulged us to be together; and the man, to whom I supposed we belonged, lay with us, he in the middle, while she and I held one another by the hands across his breast all night; and thus for a while we forgot our misfortunes in the joy of being together: but even this small comfort was scon to have an end; for scarcely had the fatal morning appeared, when she was again torn from me for ever! I was now more miserable, <!--Page  61--> if possible, than before. The small relief which her presence gave me from pain was gone, and the wretchedness of my situation was redoubled by my anxiety after her fate, and my apprehensions lest her sufferings should be greater than mine, when I could not be with her to alleviate them. Yes, thou dear partner of all my childish sports! thou sharer of my joys and sorrows! happy should I have ever esteemed myself to encounter every misery for you, and to procure your freedom by the sacrifice of my own. <b>Though you were early forced from my arms, your image has been always rivetted in my heart, from which neither time nor fortune have been able to remove it; so that, while the thoughts of your sufferings have damped my prosperity, they have mingled with adversity and increased its bitterness.</b><br>
(I.ii, p. 59-61)",Reading,18250,2011-03-23 04:08:56 UTC,Rivets and dictionaries... An irony of slavery metaphorics? 
"","""[I]t follows that motives, volitions, and actions, are all the definite effects of definite causes, and that they are all links of that // ---- ""golden everlasting chain, / Whose strong embrace holds heaven, and earth, and main.""",,"",2011-08-24 03:18:57 UTC,Essay XV,7066,"""But the next thing demanded, says Mr. Locke, sect. 25. is, Whether a man be at liberty to will which of the two he pleases, motion or rest?"" A question of which the absurdity is manifest. It is to ask, Whether a man can will what he wills, or be pleased with what he is pleased with?--A question which needs no answer."" True; and it is a question, therefore, which Mr. Locke might have spared himself the trouble of proposing. It is self-evident, that man has the liberty or rather the power to will that which he wills; and all that the Necessitarians pretend is, that man has not the Liberty or power of willing that which he does not will. ""In this, then,"" he repeats, sect. 28. ""consists freedom; in our being able to act or not to act, according as we shall chuse or will."" Thus far then Mr. Locke coincides with the advocates for philosophical Necessity, though his concessions are generally involved in a cloud of words; and he is still desirous, as it should seem, of ranking amongst the friends of philosophical Liberty. Our actions he allows to be necessarily determined by our volitions. He now goes on to ask, sect. 29. ""What determines the will?"" To which he answers, ""The mind or the intelligent agent itself, exerting its power this or that particular way; or, more explicitly, the mind is determined by motives grounded upon feelings of satisfaction or uneasiness."" This account is entirely consistent with the system of Necessity; for the advocates of that hypothesis insist as strongly as Mr. Locke, that our actions are the result of our volitions, which are themselves produced by motives, or by the mind actuated by a regard to motives; and as those motives were themselves produced by causes previously existing, <b>it follows that motives, volitions, and actions, are all the definite effects of definite causes, and that they are all links of that<br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; ---- ""golden everlasting chain,<br>
""Whose strong embrace holds heaven, and earth, and main.</b>""<br>
(pp. 280-1)",Reading in Google Books,19089,2011-08-24 03:18:57 UTC,""
"","""Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance.""",,"",2013-07-25 15:59:59 UTC,"",7574,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when. <b>Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance</b>. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)",Reading,22072,2013-07-25 15:59:59 UTC,""
"","""I think some apology may reasonably be made for his manner, without violating truth, or running any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.""",,"",2013-07-25 16:04:53 UTC,"",7574,"<b>I think some apology may reasonably be made for his manner, without violating truth, or running <!--Page 22 --> any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.</b> It must be allowed that this hatching manner of Gainsborough, did very much contribute to the lightness of effect which is so eminent a beauty in his pictures; as on the contrary, much smoothness, and uniting the colours, is apt to produce heaviness. Every artist must have remarked, how often that lightness of hand, which was in his dead-colour, or first painting, escaped in the finishing, when he had determined the parts with more precision; and another loss he often experiences, which is of greater consequence; whilst he is employed in the detail, the effect of the whole together, is either forgot or neglected. The likeness of a portrait, for instance, consists more in preserving the general effect of the countenance, than in the most minute finishing of the features, or any of the particular parts. Now Gainsborough's portraits were often little more, in regard to finishing, or determining the forms of the features, than what generally attends a dead colour; but as he was always attentive to the general effect, or whole together, I have often imagined that this unfinished manner, contributed even to that striking resemblance for which his portraits are so remarkable. Though this <!--Page 23--> opinion may be considered as fanciful, yet I think a plausible reason may be given, why such a mode of painting should have such an effect. It is presupposed that in this undetermined manner, there is the general effect; enough to remind the spectator of the original; the imagination supplies the rest, and perhaps more satisfactory to himself if not more exactly than the artist, with all his care, could have possibly done. At the same time it must be acknowledged there is one evil attending this mode; that if the portrait were seen, previous to any knowledge of the original, different people would form different ideas, and all would be disappointed at not finding the original correspond to their own conception; under the great latitude which indistinctness gives to the imagination, to assume almost what character or form it pleases.<br>
(pp. 20-3)",Reading,22074,2013-07-25 16:04:53 UTC,""
"","""All within my breast was tumult, wildness, and delirium!""",,Impressions,2013-08-18 20:45:07 UTC,"",6816,"I glorified God in my heart, in whom I trusted.'<br>
These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified. My imagination was all rapture as I flew to the Register Office; and, in this respect, <!--Page  16--> like the apostle Peter, (whose deliverance from prison was so sudden and extraordinary, that he thought he was in a vision) I could scarcely believe I was awake. Heavens! who could do justice to my feelings at this moment! Not conquering heroes themselves, in the midst of a triumph—Not the tender mother who has just regained her longlost infant, and presses it to her heart—Not the weary hungry mariner, at the sight of the desired friendly port—Not the lover, when he once more embraces his beloved mistress, after she has been ravished from his arms!—<b>All within my breast was tumult, wildness, and delirium!</b> My feet scarcely touched the ground, for they were winged with joy, and, like Elijah, as he rose to Heaven, they<br>
'were with lightning sped as I went on.'<br>
(II, pp. 15-6)",ECCO-TCP,22390,2013-08-18 20:45:07 UTC,""
"","""For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.""",,Metal,2014-03-16 16:58:26 UTC,"",7858,"Ingratitude, it is justly observed, is a crime of Syrian dye; but alas! it is a crime from which very few of the human race can plead an exemption; particularly to that supreme Being whose mercies to us demand our most animated gratitude! while in the meridian of health and prosperity we neglect those great duties we <em>ought</em> to perform, and which, when descended under the clouded horizon of sickness and adversity, we <em>cannot</em> perform. It is in this state the mind resumes its salutary attribute of reflection--It is then she would wish, by a life of prudence and penance in future, <!--Page  29--> to ward off calamities which antecedent intemperance or impiety make her dread for the present, both as to body and soul! When the human mind is in this susceptible disposition, a wise and humane clergyman should avail himself of its situation (as in it we are more inclined to hear and follow good advice than at any other time) by visiting patients in such situations, and admonishing them to refrain from a repetition of those irregularities, which perhaps laid the foundation of their present sickness; and that such sickness was the consequent punishment, of their criminal neglect of the performance of their religious duty:"" or in any other pathetic manner, that the love or duty of Christianity might dictate.--<b>For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature.</b> But, I am extremely sorry to say, that there is very little attention paid to the discharge of this indispensible duty in an hospital; more especially at the time that it is most necessary, towards the approach of death!--For, it is truly lamentable to see, how shamefully negligent in this momentous concern, are the people <!--Page  30--> about an expiring wretch in an hospital-- to whom custom, joined to innate insensibility, has made it as indifferent to see a patient <em>leaving the world</em>, as <em>leaving the hospital</em>! This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not <em>strengthened</em> by Christian philosophy, is considerably weakened by disease. This, therefore, is the time to administer to the <em>exhausted</em> mind the lenient balsam of Christianity, by infusing into the anxious, trembling, palpitating soul a conviction, a hope, and a belief of its divine and merciful author's protection in a future state! I would not dwell so long on this matter, but from an internal conviction, that virtue and good morals are as often the means of <em>preserving</em> health, as medicine is in <em>restoring</em> it. A proper method of treating the <em>minds</em> and <em>morals</em> of patients shall be pointed out hereafter in its place; that is, immediately after suggesting a plan for the removal or mitigation of all the antecedent <em>bodily</em> inconveniencies alluded to.<br>
(pp. 28-30)",ECCO-TCP,23745,2014-03-16 16:58:26 UTC,""
