theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse.""",Impressions,"",C-H Lion,20710,,2013-06-14 19:55:41 UTC,2013-06-14 19:55:41 UTC,7440,"It is easie to imagine the Princess's surprize upon this occasion: Elizabeth's promises had given her some hopes, but she expected not so speedy a performance of them; she had not heard one word of her arrival, and not being able to conceive by what Enchantment she saw her at her awaking. Pardon me, Madam (said she in Saluting her) if I still am doubtful of what I hear, since I doubt even of what I see, and since my eyes dare hardly assure me that you are the Queen. I did indeed imagine (replied the Queen) that you would not easily believe me at the first; but the news I tell you, will for that reason be more agreeable unto you, and it shall be your <!--Page [150], 121, sig. G4--> fault only, if you find them not more true, than unexpected. <b>All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse</b>.
(pp. 120-1)",""
"","""These Reasons were supported by the impressions which the Duke's Charms had made in the Princess's Spirit, and she would have been glad to hide the inclination of her heart under a pretext of policy; but her mind was still so replenished with the Ideas of her confinement, and the state of her Fortune appeared to her so tottering, that it was hard for her to entertain thoughts so gay, as those of a Gallantry.""",Impressions,"",C-H Lion,20713,,2013-06-14 19:59:49 UTC,2013-06-14 19:59:49 UTC,7440,"<b>These Reasons were supported by the impressions which the <!--Page [182], 153--> Duke's Charms had made in the Princess's Spirit, and she would have been glad to hide the inclination of her heart under a pretext of policy; but her mind was still so replenished with the Ideas of her confinement, and the state of her Fortune appeared to her so tottering, that it was hard for her to entertain thoughts so gay, as those of a Gallantry</b>. So that rejecting the advice Meneville gave her, she told her, That she would indeed be glad to have the Duke of Alançon for a Protector, but that she never thought of making him her Lover. That he had too strict bonds with the Queen for that, That the advances he had made to her Majesty, were sufficient demonstrations of his Ambition; That his Marriage was not quite broke off for being delayed; and that he was far from forsaking the hopes of a Crown, of which he was almost assured, <!--Page [183], 154--> to unite himself to a Princess's Fortunes, who had only a Title to it, and even that uncertain. Nevertheless (added she) if I believed that he had other Sentiments, and that he was generous enough to sacrifice all these advantages to the passion which he has expressed for me, I would not be answerable for my own heart, and I know not whether it would have strength enough to defend it self: But alas (pursued she) these examples of Generosity are no longer found, the Duke of Alançon is infallibly made like other men, he will retake his heart with the same ease as he may have given it; and the first assurances of Friendship Elizabeth shall give him, will prevail in a moment, over the feeble, impressions which I may have been able to make upon his Spirit: But if he were constant enough to love me for ever, and if he should distinguish himself from <!--Page [184], 155--> those of his own Sex, by that, as well as by all other things; yet Ambition would still work in him the same effect as inconstancy.<br>
(pp. 152-155)",""
"","""Her face was oval and somewhat thin, as if grief had but newly left it, yet her looks were as chearful, as if it had not left the least impression on her mind.""",Impressions,"",C-H Lion,20812,,2013-06-17 13:44:25 UTC,2013-06-17 13:44:25 UTC,7443,"[...] He would not leave her, till he had prevailed with her to be his Partner in a Country Dance; and tho' till she was drawn out few observed her, because either Chance, or her own Modesty had placed her in a dark part of the Room, yet when she came into the light, she alone drew the admiration of all the Men, as she did the envy of the Women: <b>Her face was oval and somewhat thin, as if grief had but newly left it, yet her looks were as chearful, as if it had not left the least impression on her mind</b>; some signs of the Small-pox were just perceivable, yet they and her thinness, instead of lessening, served rather to increase the repute of her Beauty, while they shew'd how it had triumphed over those two great destroyers of the handsomest Faces: Her Forehead was high and smooth, as if no Frown had ever deformed it to a wrinkle; <!-- Page [20], 13--> and as much beyond the whiteness of the rest of her Sex, as theirs is beyond the browner Complexion of ours; her Neck, and all the parts of her Face were equally Snowy, except her Cheeks; but they, as if they received their colour from the Rays which her Eyes darted down on them, were of such a lively Carnation, as if that and the rest of her Face were at a strife, which of those two Colours were the best. Her Eyes were of the same azure of the clearest Summer Skyes, and, like them too, so shining, that it would dazle you to look on them, and her Brows, which grew over them in an exact Arch, were inclining to a light colour, as if they got it from the brightness of those Beams which shone from beneath them. Her Stature was neither so low as that Sex usually is, nor so tall as to seem too masculine; her Shape was curiously slender, and all her Limbs after a feminine delicacy, but she had withall a Deportment so Great and so Majestick, that the comeliness of the stronger Sex was mixed with the graces of the weaker: And that the stateliness of her Carriage seemed to command that Love and Adoration, which the sweetness of her Face did invite to. [...]<br>
(pp. 12-13)",""
"","""O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!""",Impressions,"",C-H Lion,20938,,2013-06-18 16:24:15 UTC,2013-06-18 16:24:15 UTC,7475,"Your Florentine Cupid is certainly (said he) the most Expert in the World. I have since I saw you beheld the most Beautiful of Women. I am faln desperately in Love with her, and those Papers which you see so blotted and scattered, are but so many Essays which I have made to the Declaration of my Passion. And this Handkerchief which I so zealously Caress, is the Inestimable Token which I have to make my self known to her. <b>O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!</b> <br>
(p. 52)",""
"","""How the greatest part on't is an arrant cheat, and a mischievous one besides,--how little a while we generally stay in't, and yet how unfit to go out on't;--all these Reflections are now so strongly imprinted on my mind, that indeed I wonder how I could be perswaded to come abroad into Light.""",Impressions,"",C-H Lion,20959,,2013-06-18 21:07:38 UTC,2013-06-18 21:07:38 UTC,7476,"Now the Reader will think me a meer <em>Thracian</em>, thus to <em>Celebrate my own Nativity</em> with Tears.--But I cannot avoid it,--when e're I reflect what a nasty World I then came into, how crowded with <em>Fools and Knaves</em>; how much pain for a <em>little tast</em> of what we call pleasure:--<b>How the greatest part on't is an arrant cheat, and a mischievous one besides,--how little a while we generally <!--Page[63], 35-->  stay in't, and yet <em>how unfit to go out on't</em>;--all these Reflections are now so strongly imprinted on my mind, that indeed I wonder how I could be <em>perswaded</em> to come abroad into Light</b>; and had not the innate <em>Sympathetical Love</em> I had for <em>Rambling</em> even before I knew what either that or my self was, toll'd me on; I might possibly have staid as long in my <em>Mother's Lodgings</em>, as the Physitians tell us the Child of a certain <em>French</em> Woman did, who went <em>sixteen years before she was Delivered</em>. <br>
(I. , pp. 34-5)",""
"","""And how deeply his Character is imprinted in my heart, shall be seen by this Impression wrought off from it, shewing what he was, is, and none else ever shall be.""",Impressions,"",C-H Lion,20982,,2013-06-19 01:25:47 UTC,2013-06-19 01:25:47 UTC,7476,"The first and choicest care of <em>young Evander</em>, as to this World, was how to please his Master, whom he was now marry'd to, <em>for better for worse</em>, for seven long years together, a great part of his life, and upon which all the rest depended. And so acceptable was this care, so tender a regard had he to this his industrious, though <em>unworthy Servant</em>, that he shall ever retain grateful resentments of the same till he's all <em>Dust and Worms-meat</em>. <b>And how deeply his Character is imprinted in my heart, shall be seen by this <!--Page[205], 32--> Impression wrought off from it, shewing what he was, is, and none else ever shall be</b>. <br>
(II, pp. 204-5)",""
"","""Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.""",Impressions,"",C-H Lion,21322,,2013-06-30 16:12:44 UTC,2013-06-30 16:12:44 UTC,7496,"Your Confidence in entrusting me with your amorous Intrigues, with such a Gentleman, invites me by way of a friendly Revenge, to confide in you, that we may be at liberty to reprove your Affections. Good God!--What yearnings of Compassion have accompanied the certainty of this your Misfortune. The Impulses of my Friendship hurried me to forbode ye any other condition, though miserable, than that of a Lover. A Woman bewitch'd to a Man, is a voluntary Prisoner in in a kind of Hell, whom the Tyranny of Torments tear and rend with so much the more despightful torture, by how much the Heart of a Woman is most soft and tender. Our Dalliances avail not to bend the harden'd haughtiness of an Indiscreet Pride. <b>Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.</b> And have you admitted the Frauds of an amorous <!--Page [333], 322 --> Appearance of an assiduous Courtship, or an affectionate Assignation, which however he avoids? Silly Belief, to which we bow our Understandings! as if our Desires were made plyable by our natural Tenderness. Unhappy she, that subjects her mind to an humble Salute, to a simpering Lip, opens her Heart to a Glance that represents Dissemble-adoration, and authorizes petty Favours to oblige her. Miserable we, in whom the Pleasures we afford are only belov'd! those Delights which Nature has deposited in us, to the end we might not be more shamefully contemn'd by these ingrateful Wretches, who love, who serve, who idolize, but at the very moment that their fleeting Pleasures terminate, put an end to the ostentation of their Affection, and have no other Aim, but the hopes of Enjoyment, at the instant that they begin to enjoy. Shall a Woman then submit her self to amorous Cares, torment her self to meet the <em>Genius</em> of a Man, grant him the Empire of a coelestial Beauty, when at the very point of knitting the Knot of all Contentments, it comes to be unloos'd, and all her Pleasures are precipitated, when you would think 'em consolidated by Embraces.<br>
(pp. 321-2)",""
"","""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",Impressions and Writing,"",EEBO-TCP,22084,,2013-07-26 20:07:11 UTC,2013-07-26 20:07:11 UTC,7576,"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)",""
"","""Suffer me, my dear Dgnet, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming Greek did in mine.""",Impressions,"",EEBO-TCP,22092,,2013-07-26 20:14:12 UTC,2013-07-26 20:14:12 UTC,7576,"This charming <em>Greek</em> does now profess the Roman Religion, which is the only Fault I find in her; I never knew Woman, whose whole Carriage is so graceful, who does all things with such a careless exactness, and whose Virtue is less morose. Meer Chance brought me acquainted with her, whom I no sooner saw, but was struck with Admiration. She came to <em>Paris</em> the last Year, to sollicit a Law-Suit against a Stranger about an Estate. It was at Court, and in the presence of the King himself that I first saw <em>Daria</em>; she spake to him so sweetly, that she soon obtained what she desired; and at the same instant I felt such inexpressible Passions and Longings after her Acquaintance--<b>Suffer me, my dear <em>Dgnet</em>, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming <em>Greek did in mine</em>.</b><br>
(p. 250)",""
"","""There are a thousand things to be said of the Advantages this generous Passion brings to those, whose Hearts are capable of receiving its soft Impressions.""",Impressions,"",Reading,24406,,2014-08-28 03:09:54 UTC,2014-08-28 03:09:54 UTC,3853,"<b>There are a thousand things to be said of the Advantages this generous Passion brings to those, whose Hearts are capable of receiving its soft Impressions</b>: for 'tis not every one that can be sensible of its tender Touches. How many Examples, from History and Observation, cou'd I give of its wondrous power; nay, even to a degree of Transmigration? How many Ideots has it made wise? How many Fools, eloquent? How many home-bread Squires, accomplish'd? How many Cowards, brave? And there is no sort or Species of Mankind, on whom it cannot work some Change and Miracle, if it be a noble, wellgrounded Passion, except on the Fop in fashion; the harden'd, incorrigible Fop; so often wounded, but never reclaim'd: For still, by a dire Mistake, conducted by vast Opinionatreism, and a greater portion of Self-Love, than the rest of the Race of Man, he believes that Affectation <!--Page  3--> in his Mein and Dress, that Mathematical Movement, that Formality in every Action, that Face managed with Care, and softned into Ridicule, the languishing Turn, the Toss, and the Back shake of the Periwigg, is the direct Way to the Heart of the fine Person he adores; and instead of curing Love in his Soul, serves only to advance his Folly; and the more he is enamour'd, the more industriously he assumes (every Hour) the Coxcomb. These are <em>Love</em>'s Play-things, a sort of Animals with whom he sports; and whom he never wounds, but when he is in good humour, and always shoots laughing. 'Tis the Diversion of the <em>little God</em>, to see what a fluttering and bustle one of these Sparks, new-wounded, makes; to what fantastick Fooleries he has recourse: The Glass is every moment call'd to Counsel, the <em>Vallet</em> consulted and plagu'd for new Invention of Dress, the Foot-man and Scrutore perpetually employ'd; <em>Billetdoux</em> <!--Page  4--> and <em>Madrigals</em> take up all his Mornings, till Play-time in Dressing, till Night in Gazing; still, like a Sun-flower, turn'd towards the Beams of the fair Eyes of his <em>Celia</em>, adjusting himself in the most <em>Amorous Posture</em> he can assume, his Hat under his Arm, while the other Hand is put carelesly into his Bosom, as if laid upon his panting Heart; his Head a little bent to one side, supported with a world of Crevat-string, which he takes mighty care not to put into Disorder; as one may guess by a never-sailing, and horrid Stiffness in his Neck; and if he have an occasion to look aside, his whole Body turns at the same time, for fear the motion of the Head alone shou'd incommode the Crevat or Periwigg: And sometimes the Glove is well manag'd, and the white Hand displayed. Thus, with a thousand other little Motions and Formalities, all in the common Place or Rode of Foppery, he takes infinite pains to <!--Page  5--> shew himself to the Pit and Boxes, a most accomplish'd Ass. This is he, of all Humane Kind, on whom Love can do no Miracles; and who can no where, and upon no Occasion, quit one Grain of his refin'd Foppery, unless in a Duel, or a Battle, if ever his Stars shou'd be so severe and ill-manner'd, to reduce him to the necessity of either: Fear then wou'd ruffle that fine Form he had so long preserved in nicest Order, with grief considering, that an unlucky, Chance-Wound in his Face, if such a dire Misfortune shou'd befal him, wou'd spoil the Sale of it for ever.<br>
(pp. 2-5)",""
