text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
<b>Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight</b>;<br>
 An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>",Flights of Fancy,HDIS (Poetry),"",2011-07-18,2004-07-27 00:00:00 UTC,5687,2011-07-18 20:17:47 UTC,"&bull;What to do with ""flights of fancy""? Do they belong under Animals or is it an angel thing?","Humanity ""Assists thy roving fancy in its flight, / To crown thy airy sallies with delight.""",15166,""
"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
",Inner and Outer,"Searching ""fancy"" and ""court"" in HDIS (Poetry)",Inhabitants,,2004-08-22 00:00:00 UTC,5782,2013-06-04 16:48:01 UTC,&bull;INTEREST. Metaphor of mind is here exterior?,"""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""",15428,""
"But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ","","Searching ""ball"" in HDIS (Poetry)",Introduction,,2011-09-13 19:49:23 UTC,5658,2014-03-14 14:50:16 UTC,Crazy simile! INTEREST,"""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",19154,"Third Part, Mrs. Pope"
"Every day almost they saw their new acquaintance; and civility produced intimacy. Mary sometimes left her friend with them; while she indulged herself in viewing new modes of life, and searching out the causes which produced them. <b>She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted</b>.<br>
(p. 62)","",Searching in HDIS,Optics,,2013-03-23 19:37:33 UTC,7365,2018-06-18 15:10:35 UTC,"""no like""? -- typo for no unlike? --Compare earlier reference to reading while young... Her thinking like seeing in a glass darkly. Add to database? ","""She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted.""",20040,Chapter X
"A night passed in quiet sleep had greatly restored her; and her fever, though not gone, was considerably abated. Every noise, however trifling, still made her start; her nerves were by no means restored to their tone, and her spirits continued to be greatly affected. <b>The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.</b><br>
 (II, p. 114)","",Searching in C-H Lion,Impressions,,2013-06-14 04:13:53 UTC,7439,2013-06-14 04:13:53 UTC,"","""The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.""",20650,""
"This infamous scroll had no sooner been perused by Delamere, than fury flashed from his eyes, and anguish seized his heart. <b>But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline</b>. The longer he considered her inveterate antipathy to his marriage, the more he was convinced that <!--Page 71--> this artifice, unworthy as it was, she was capable of conceiving, and, by means of the Crofts, executing, if she hoped by it to put an eternal conclusion to his affection. He at length so entirely adopted this idea, that determining ""to be revenged and ""love her better for it,"" and to settle the matter very peremptorily with the Crofts' if they had been found to interfere, he obtained a tolerable command over his temper and his features, and joined Lady Montreville and Miss Delamere, whom he found reading letters which they also had received from England. His mother asked slightly after his; and, in a few moments, Mr. Crofts arrived, asking, with his usual assiduity, after the health of Lord Montreville and that of such friends as usually wrote to her Ladyship? She answered his enquiries--and then desired to hear what news Sir Richard or his other correspondents had sent him?<br>
 (III, pp. 70-1)","",Searching in C-H Lion,"",,2013-06-14 04:20:28 UTC,7439,2013-06-14 04:20:28 UTC,"","""But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline.""",20656,""
"Crofts himself, who had at length torn himself from his bride to pave the way for his being received by her family as her husband, soon appeared, and confirmed <!--Page 160--> all this. <b>He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged</b>.<br>
 (III, pp. 159-160)","",Searching in C-H Lion,"",,2013-06-14 04:56:05 UTC,7439,2013-06-14 04:56:05 UTC,"","""He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged.""",20668,""
"On the evening after he had bade her adieu, Godolphin embarked in the pacquet which was on it's departure to England. The weather, tho' cold, was <!--Page 241--> calm; and he sat down on the deck, where, after they had got a few leagues from France, all was profoundly quiet. Only the man at the helm and one sailor were awake on board. <b>The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection</b>.<br>
(pp. 240-1)","",Searching in C-H Lion,"",,2013-06-14 05:06:47 UTC,7439,2013-06-14 05:06:47 UTC,"","""The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection.""",20678,""
"<b>While these reflections passed thro' his mind, he remained silent</b>; and Emmeline concluded that his silence was owing to the truth of her conjecture. The grief of Lady Westhaven for her brother, the despair of Lord Montreville for his son, presented themselves to her mind; and the contemptuous return of her promise, which a few hours before she thought of with resentment, was now forgotten in regret for his illness and pity for his sufferings.<br>
(IV, p. 60)","",Searching in C-H Lion,"",,2013-06-14 05:17:24 UTC,7439,2013-06-14 05:17:24 UTC,"","""While these reflections passed thro' his mind, he remained silent.""",20687,""
"<b>During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it</b>. Every thing he observed, confirmed Godolphin in his persuasion that her heart was wholly Delamere's. Her behaviour to himself was civil, but even studiously distant; while the unreserved and ardent addresses <!--Page 105--> of Bellozane, who made no mystery of his pretensions, she repulsed with yet more coldness and severity. And tho' towards Lord and Lady Westhaven the sweetness of her manners was yet preserved, she seemed overwhelmed with sadness, and her vivacity was quite lost.<br>
(IV, pp. 104-5)","",Searching in C-H Lion,"",,2013-06-14 05:20:26 UTC,7439,2013-06-14 05:20:26 UTC,"","""During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it.""",20690,""
