work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5960,2003-07-21 00:00:00 UTC,Reading,"""Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.""","",15823,2016-04-28 02:51:57 UTC,,&bull;Mixed metaphor.,"","","Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.<br>(Part II, chapter 4, p. 458)"
5960,2003-07-21 00:00:00 UTC,Reading,"""The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.""",Inhabitants and Writing,15853,2014-10-05 16:51:30 UTC,,"&bull;:The beginning of the end. Mervyn to marry. Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<br>
&bull;I've included twice: Wandering and Pen<br>
&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<br>
&bull;Note the heart's mansion and the mind's career.<br>
&bull;A writing or a landscape metaphor? — revised as MOTION.","Part II, Chapter 23","","Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow! What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<br>
<br>
I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <br>
<br>
I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. <b>The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.</b> It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<br>
(Part II, chapter 23, p. 605; cf. pp. 207-8 in 1800 ed.)"
5960,2003-07-21 00:00:00 UTC,Reading,The whole heart may be poured forth in a letter,"",15854,2009-09-14 19:44:53 UTC,,"",Mrs. Fielding tells her story ,"","I wrote him a letter, in which <b>I poured forth my whole heart</b>; but his answer contained avowals of all his former resolutions, to which time had only made his adherence more easy.<BR>(Part II, chapter 23, p. 615)"
5960,2003-07-21 00:00:00 UTC,Reading,The soul may be thrown into tumults,"",15855,2009-09-14 19:44:53 UTC,,&bull;See previous entries on tumult.,"Part II, chapter 24. Stevens suggests that Mervyn might seek Mrs. Fielding as his wife","","Achsa Fielding <i>my wife</i>! Good Heaven!--The very sound <b>threw my soul into unconquerable tumults</b>--Take care, my friend, continued I, in beseeching accents, you may do me more injury than you conceive, by even starting such a thought.<BR>(Part II, chapter 24, p. 623)"
5960,2003-07-21 00:00:00 UTC,Reading,"""The image of Achsa filled my fancy, but it was the harbinger of nothing but humiliation and sorrow.""","",15856,2011-06-17 17:11:35 UTC,2011-06-17,Mervyn recovers from his sleepwalking dream,"(Part II, chapter xxiv","","This confusion of mind was somewhat allayed by the return of light. It gave way to more uniform, but not less rueful and despondent perceptions. <b>The image of Achsa filled my fancy, but it was the harbinger of nothing but humiliation and sorrow</b>. To outroot the conviction of my own unworthiness, to persuade myself that I was regarded with the tenderness that Stevens had ascribed to her, that the discovery of my thoughts would not excite her anger and grief, I felt to be impossible.<br>
(II, xxiv, p. 623)"
5960,2003-07-21 00:00:00 UTC,Reading,The heart may be sore,"",15857,2009-09-14 19:44:54 UTC,,"",Final pages. Mervyn's interview with Achsa.,"","Why, I asked, did she weep.<BR><BR>My heart is sore.<BR>(Part II, chapter 25, p. 636)"
5960,2003-07-21 00:00:00 UTC,Reading,"""I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever.""","",15858,2016-04-28 02:52:51 UTC,,"",Final pages. Mervyn's interview with Achsa.,"","<b>I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever</b>. That time--may nothing happen to prevent--but nothing can happen. But why this ominous misgiving just now? My love has infected me with these unworthy terrors, for she has them too.<BR>(Part II, chapter 25, p. 636)"
6443,2007-09-30 00:00:00 UTC,"Submitted by David Moon. Personal communication, 9/30/2007.","""But the temple of human nature has two great apartments: the intellectual and the moral.""","",17099,2009-09-14 19:49:01 UTC,2007-09-30,I've included twice: Temple and Apartment.,Appendix,"","25. Mr. Jefferson has said that Dr. Franklin was an honor to human nature. And so, indeed, he was. Had he been an ordinary man, I should never have taken the trouble to expose the turpitude of his intrigues, or to vindicate my reputation against his vilifications and calumnies. <b>But the temple of human nature has two great apartments: the intellectual and the moral.</b> If there is not a mutual friendship and strict alliance between these, degradation to the whole building must be the consequence. There may be blots on the disk of the most refulgent luminary, almost sufficient to eclipse it. And it is of great importance to the rising generation in this country that they be put upon their guard against being dazzled by the surrounding blaze into an idolatry to the spots. If the affable archangel understood the standard of merit, that</br>
<ul><li>Great or bright infers not excellence, [end page 659]</li></ul>
<p>Franklin's moral character can neither be applauded nor condemned, without discrimination and many limitations.</br>
(pp. 659-60)"
6443,2007-09-30 00:00:00 UTC,Reading,"""If there is not a mutual friendship and strict alliance between these [two apartments], degradation to the whole building must be the consequence.""","",17101,2009-09-14 19:49:02 UTC,2007-09-30,"See previous entries for the ""apartments.""",Appendix,"","25. Mr. Jefferson has said that Dr. Franklin was an honor to human nature. And so, indeed, he was. Had he been an ordinary man, I should never have taken the trouble to expose the turpitude of his intrigues, or to vindicate my reputation against his vilifications and calumnies. But the temple of human nature has two great apartments: the intellectual and the moral. <b>If there is not a mutual friendship and strict alliance between these, degradation to the whole building must be the consequence.</b> There may be blots on the disk of the most refulgent luminary, almost sufficient to eclipse it. And it is of great importance to the rising generation in this country that they be put upon their guard against being dazzled by the surrounding blaze into an idolatry to the spots. If the affable archangel understood the standard of merit, that</br>
<ul><li>Great or bright infers not excellence, [end page 659]</li></ul>
<p>Franklin's moral character can neither be applauded nor condemned, without discrimination and many limitations.</br>
(pp. 659-60)"
5960,2011-06-17 17:10:14 UTC,Reading,"""My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being.""","",18725,2011-06-17 17:10:14 UTC,,"","Part II, Chapter xxi","","I now set about carrying my plan of life into effect. I began with ardent zeal and unwearied diligence the career of medical study. I bespoke the counsels and instructions of my friend; attended him on his professional visits, and acted, in all practicable cases, as his substitute. I found this application of time more pleasurable than I had imagined. My mind gradually expanded itself, as it were, for the reception of new ideas. <b>My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being</b>; that I was destined to be <i>something</i> in this scene of existence, and might someday lay claim to the gratitude and homage of my fellow-men.<br>
(II,xxi, p. 589)"
