dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-11 00:00:00 UTC,"","Searching in HDIS (Poetry); Found again ""dross"" and ""mind""",Refinement,2008-09-24,3318,2011-05-30 14:49:03 UTC,8585,"I thought,--forgive my sin,--the boasted fire<BR>Of poets' souls did long ago expire;<BR>Of folly or of madness did accuse<BR>The wretch that thought himself possessed with muse;<BR>Laughed at the God within, that did inspire<BR>With more than human thoughts the tuneful quire;<BR>But sure 'tis more than fancy, or the dream<BR>Of rhymers slumb'ring by the muses' stream.<BR><b>Some livelier spark of heaven, and more refined<BR>From earthly dross, fills the great poet's mind.</b><BR>Witness these mighty and immortal lines,<BR>Through each of which th'informing genius shines.<BR>Scarce a diviner flame inspired the king<BR>Of whom thy muse does so sublimely sing.<BR>Not David's self could in a nobler verse<BR>His gloriously offending son rehearse,<BR>Though in his breast the prophet's fury met<BR>The father's fondness, and the poet's wit.<BR>
(ll. 1-18)","""Some livelier spark of heaven, and more refined / From earthly dross, fills the great poet's mind.""","&bull;Another version of this poem is attributed to Richard Duke. ""To the Unknown Author of Absalom and Achitophel.""
&bull;The poem is indeed by Richard Duke (9/23/2008).
"
"",2004-01-26 00:00:00 UTC,Apostrophe to the Royal Society,"Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
","",2011-04-19,3635,2011-12-17 19:49:06 UTC,9434,"This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
","""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""","Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" "
"",2003-08-19 00:00:00 UTC,Book VII,HDIS (Poetry),"",2004-01-28,3636,2013-06-10 18:11:28 UTC,9437,"Thus Adam his illustrious guest besought: <br>
And thus the Godlike Angel answered mild. <br>
This also thy request, with caution asked, <br>
Obtain; though to recount almighty works <br>
What words or tongue of Seraph can suffice, <br>
Or heart of man suffice to comprehend? <br>
Yet what thou canst attain, which best may serve <br>
To glorify the Maker, and infer <br>
Thee also happier, shall not be withheld <br>
Thy hearing; such commission from above <br>
I have received, to answer thy desire <br>
Of knowledge within bounds; beyond, abstain <br>
To ask; nor let thine own inventions hope <br>
Things not revealed, which the invisible King, <br>
Only Omniscient, hath suppressed in night; <br>
To none communicable in Earth or Heaven: <br>
Enough is left besides to search and know. <br>
<b>But knowledge is as food, and needs no less <br>
Her temperance over appetite, to know <br>
In measure what the mind may well contain; <br>
Oppresses else with surfeit, and soon turns <br>
Wisdom to folly, as nourishment to wind.</b> <br>
(Bk. VII, ll. 109-130)","""But knowledge is as food, and needs no less / Her temperance over appetite, to know / In measure what the mind may well contain; / Oppresses else with surfeit, and soon turns / Wisdom to folly, as nourishment to wind.""","&bull;Adam wants to know how the world was created. The note in the Longman <u>PL</u> reads ""The metaphor implicit in earlier uses of savoury (see e.g., v 84-5<i>n</i>) is now made an explicit simile. Cp. Davenant, <i>Gondibert</i> (1651) II viii 22: 'For thought Books serve as Diet of the Minde; / If knowledg, early got, self vallew breeds, / By false digestion it is turn'd to winde; / And what should nourish, on the Eater feeds.'"" (p.364). I should enter Davenant in the database.<BR>&bull;I'm not sure I am happy with the proposition. Should this be two entries? REVISIT (10/22/2003)"
"",2003-08-20 00:00:00 UTC,Book VII,HDIS (Poetry),"",,3636,2010-01-06 04:39:50 UTC,9440,"At once came forth whatever creeps the ground, <BR>Insect or worm: those waved their limber fans <BR>For wings, and smallest lineaments exact <BR>In all the liveries decked of summer's pride <BR>With spots of gold and purple, azure and green: <BR>These, as a line, their long dimension drew, <BR>Streaking the ground with sinuous trace; not all <BR>Minims of nature; some of serpent-kind, <BR>Wonderous in length and corpulence, involved <BR>Their snaky folds, and added wings. <b>First crept <BR>The parsimonious emmet, provident <BR>Of future; in small room large heart enclosed</b>; <BR>Pattern of just equality perhaps <BR>Hereafter, joined in her popular tribes <BR>Of commonalty: Swarming next appeared <BR>The female bee, that feeds her husband drone <BR>Deliciously, and builds her waxen cells <BR>With honey stored: The rest are numberless, <BR>And thou their natures knowest, and gavest them names, <BR>Needless to thee repeated; nor unknown <BR>The serpent, subtlest beast of all the field, <BR>Of huge extent sometimes, with brazen eyes <BR>And hairy mane terrifick, though to thee <BR>Not noxious, but obedient at thy call. <BR>(Bk. VII, ll. 475-98)","""First crept / The parsimonious emmet, provident / Of future; in small room large heart enclosed""","&bull;An ""emmet"" is an ant. <BR>&bull;Note in Longman says that ""large heart"" means ""'capacious intellect; wisdom' (see <i>OED</i> s.v. <i>Large</i> A II 3 c)"" (p.386). Also referenced is 1 <i>Kings</i> iv 29."
"",2005-09-07 00:00:00 UTC,Act I,Searching in HDIS (Drama),"",2009-01-20,3721,2013-06-10 18:17:00 UTC,9615,"TRUR.<br>
Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.","""Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.""",""
Rooms,2005-08-29 00:00:00 UTC,"Act II, scene ii","Searching ""mind"" and ""room"" in HDIS (Drama)","",,3740,2013-06-17 03:54:32 UTC,9660,"<i>SONG.</i><br>
<br>
<i>Let some great joys pretend to find<br>
In empty Whimsies of the mind;<br>
And nothing to the Soul can come,<br>
Till th' ushering Senses make it room.<br>
Nor can the Mind be e'r at ease,<br>
Unless you first the Body please.<br>
Life is, what e're vain Man may doubt,<br>
But taking in and putting out.<br>
Since Life's but a Span,<br>
Live as much as you can:<br>
Let none of it pass without Pleasure;<br>
But push on your Strength<br>
Of what Life wants in length:<br>
In the Breadth you must make up the Measure</i>.","""And nothing to the Soul can come, / Till th' ushering Senses make it room.""",&bull;A version of the empiricist slogan: nothing in the mind that was not first in the senses.
"",2010-01-11 22:35:03 UTC,"Book I, Chapter I, Rule I.",Reading,"",,3617,2011-06-14 04:13:37 UTC,17639,"GOD governs the World by several attributes and emanations from himself. <b>The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome</b>; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","""The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a Treasury or Repository: some in his very nature, some by after-actions, by education and positive sanction, by learning and custome.""",""
"",2010-01-12 18:31:17 UTC,"Book I, Chapter I",Reading,"",2011-06-14,3617,2011-06-14 04:11:10 UTC,17662,"10. Now there are two ways by which God reigns in the <em>mind</em> of a man, 1. <em>Faith</em>, and, 2. <em>Conscience</em>. <em>Faith</em> contains all the treasures of Divine knowledge and speculation. <b><em>Conscience</em> is the treasury of Divine commandments and rules in practical things</b>. <em>Faith</em> tells us <em>why</em>; <em>Conscience</em> tells us <em>what</em> we are to do. <em>Faith</em> is the measure of our <em>perswasions</em>; <em>Conscience</em> is the measure of our <em>Actions</em>. And as faith is a gift of God, so is <em>Conscience</em>; that is, as the understanding of a man is taught by the Spirit of God in Scripture, what to believe, how to distinguish truth from errors; so is the <em>Conscience</em> instructed to distinguish good and evil, how to please God, how to do justice and charity to our neighbour, and how to treat our selves; so that when the revelations of Christ and the Commandments of God are fully recorded in our minds, then we are <em>perfectly instructed to every good work</em>.<br>
(I.i, p. 4)","""Conscience is the treasury of Divine commandments and rules in practical things.""",""
"",2016-04-06 19:00:15 UTC,The Preface,Reading,"",,8134,2016-04-06 19:00:24 UTC,24885,"The like frailties are to be found in the <em>Memory</em>; we often let many things <em>slip away</em> from us, which deserve to be retain'd; and of those which we treasure up, a great part is either <em>frivolous</em> or <em>false</em>; and if good, and substantial, either in tract of time <em>obliterated</em>, or at best so <em>overwhelmed</em> and buried under more frothy notions, that when there is need of them, they are in vain sought for.","""The like frailties are to be found in the Memory; we often let many things slip away from us, which deserve to be retain'd; and of those which we treasure up, a great part is either frivolous or false; and if good, and substantial, either in tract of time obliterated, or at best so overwhelmed and buried under more frothy notions, that when there is need of them, they are in vain sought for.""",""
"",2016-04-06 19:07:28 UTC,The Preface,Reading,"",,8134,2016-04-06 19:07:35 UTC,24888,"In both these the middle wayes are to be taken, nothing is to be <em>omitted</em>, and yet every thing to pass a <em>mature deliberation</em>: No <em>Intelligence</em> from Men of all Professions, and quarters of the World, to be <em>slighted</em>, and yet all to be so severely <em>examin'd</em>, that there remain no room for doubt or instability; much <em>rigour</em> in admitting, much <em>strictness</em> in comparing and above all, much <em>slowness</em> in debating, and <!--Page  [unnumbered]--> <em>shyness</em> in determining, is to be practised. The <em>Understanding</em> is to <em>order</em> all the inferiour services of the lower Faculties; but yet it is to do this only as a <em>lawful Master</em>, and not as a <em>Tyrant</em>. It must not <em>incroach</em> upon their Offices, nor take upon it self the employments which belong to either of them. It must watch the irregularities of the Senses, but it must not go before them, or <em>prevent</em> their information. <b>It must <em>examine</em>, <em>range</em>, and <em>dispose</em> of the bank which is laid up in the Memory; but it must be sure to make <em>distinction</em> between the <em>sober</em> and <em>well collected heap</em>, and the <em>extravagant Idea's</em>, and <em>mistaken Images</em>, which there it may sometimes light upon.</b> So many are the <em>links</em>, upon which the true Philosophy depends, of which, if anyone be <em>loose</em>, or <em>weak</em>, the whole <em>chain</em> is in danger of being dissolv'd; it is to <em>begin</em> with the Hands and Eyes, and to <em>proceed</em> on through the Memory, to be <em>continued</em> by the Reason; nor is it to stop there, but to <em>come about</em> to the Hands and Eyes again, and so, by a <em>continual passage round</em> from one Faculty to another, it is to be maintained in life and strength, as much as the body of man is by the <em>circulation</em> of the blood through the several parts of the body, the Arms, the Fat, the Lungs, the Heart, and the Head.","The understanding ""must examine, range, and dispose of the bank which is laid up in the Memory; but it must be sure to make distinction between the sober and well collected heap, and the extravagant Idea's, and mistaken Images, which there it may sometimes light upon.""",""
