context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-01-20 00:00:00 UTC,2009-09-14 19:44:11 UTC,"","As when in Spring the sun's prolific beams<BR>Have wak'd to life the insect tribes, that sport<BR>And wanton in his rays at ev'ning mild,<BR>Proud of their new existence, up the air,<BR>In devious circles wheeling, they ascend,<BR>Innumerable; the whole air is dark:--<BR>So, by the trumpet rous'd, the sons of men,<BR>In countless numbers, cover'd all the ground,<BR>From frozen Greenland to the southern pole;<BR>All who ere liv'd on earth. See Lapland's sons,<BR>Whose zenith is the Pole; a barb'rous race!<BR>Rough as their storms, and savage as their clime,<BR>Unpolish'd as their bears, and but in shape<BR>Distinguish'd from them: <b>Reason's dying lamp<BR>Scarce brighter burns than instinct in their breast</b>.<BR>With wand'ring Russians, and all those who dwelt<BR>In Scandinavia, by the Baltic sea;<BR>The rugged Pole, with Prussia's warlike race:<BR>Germania pours her numbers, where the Rhine<BR>And mighty Danube pour their flowing urns.","",,5886,15641,"""Reason's dying lamp / Scarce brighter burns than instinct in their breast""","Searching ""reason"" and ""lamp"" in HDIS (Poetry); found again ""breast""",""
Miscellaneous,2006-04-17 00:00:00 UTC,2009-09-14 19:44:12 UTC,Mind's Eye,"And I must be a strange forgetter,<BR>If e'er, in fancy, phrase, or letter,<BR>By any means, on any spot,<BR>I share a self, which you share not;<BR><b>Or let two words, in my mind's eye,<BR>Unite more close, than You, and I.</b>",Eye,,5892,15646,"""Or let two words, in my mind's eye, / Unite more close, than You, and I.""","Searching ""mind"" and ""eye""  in HDIS (Poetry)",""
"Volume II, Epigrams",2006-12-11 00:00:00 UTC,2009-09-14 19:44:14 UTC,"","Say, ye who balance things in reason's scale,<BR>  Does Magnanimity soar a pitch more high,<BR>When Majesty listens to a trifler's tale?--<BR>  Or when Humanity scorns to hurt a fly?","",,5894,15651,"""Say, ye who balance things in reason's scale, / Does Magnanimity soar a pitch more high, / When Majesty listens to a trifler's tale?-- / Or when Humanity scorns to hurt a fly?""","Searching ""reason"" and ""balance"" in HDIS (Poetry)",&bull;I've included twice: Balance and Scale
"",2005-06-08 00:00:00 UTC,2009-09-14 19:45:35 UTC,"","O! visions of supreme delight!<BR>Why did ye quit my cheated sight?<BR>Why did I wake to mark the hour<BR>When winter's angry tempests lour?<BR>While on the warring whirlwinds fly<BR>The fleecy fragments of the sky,<BR>The pelting hail, the bleak blast wild,<BR>That chills <i>misfortune's</i> shivering child;<BR>Where hopeless and forlorn she weeps,<BR>Or to the dropping pent-house creeps,<BR>To view with many a rending sigh<BR>The lordly mansion tow'ring nigh!<BR>Where, while the keen blast cuts her breast,<BR>The pamper'd cur sleeps warm at rest;<BR>While for a famish'd parent's woes<BR>The tear of filial virtue flows,<BR><b>There lux'ry spreads profusion wide,<BR>To glut the iron breast of pride!</b>",Metal,,6066,16064,"""There lux'ry spreads profusion wide, / To glut the iron breast of pride!""","Searching ""breast"" and ""iron"" in HDIS (Poetry)",""
Opening Stanzas,2005-04-11 00:00:00 UTC,2014-06-11 14:45:51 UTC,"","<b>Conscious the mortal stamp is on thy breast</b>,<br>
 O, Erskine! still an equal mind maintain,<br>
 That wild Ambition ne'er may goad thy rest,<br>
 Nor Fortune's smile awake thy triumph vain,<br>
<br>
Whether thro' toilsome tho' renowned years<br>
 'Tis thine to trace the law's perplexing maze,<br>
 Or win the Sacred Seals, whose awful cares<br>
 To high decrees devote thy honour'd days.",Impressions,,6104,16135,"""Conscious the mortal stamp is on thy breast.""","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",&bull;Dated October 1796<BR>
"",2008-05-27 00:00:00 UTC,2013-08-20 17:01:48 UTC,Aeolian Harp,"And thus, my Love! as on the midway slope<br>
Of yonder hill I stretch my limbs at noon,<br>
Whilst through my half-clos'd eye-lids I behold<br>
The sunbeams dance, like diamonds, on the main,<br>
And tranquil muse upon tranquillity;<br>
<b>Full many a thought uncall'd and undetain'd,<br>
And many idle flitting phantasies,<br>
Traverse my indolent and passive brain,<br>
As wild and various as the random gales<br>
That swell and flutter on this subject Lute!</b><br>
(p. 515, ll. 34-43)","",2008-05-27,6454,17143,"&quot;Full many a thought uncall'd and undetain'd, / And many idle flitting phantasies, / Traverse my indolent and passive brain, / As wild and various as the random gales / That swell and flutter on this subject Lute!""",Reading,""
"",2008-05-27 00:00:00 UTC,2009-09-14 19:49:12 UTC,Aeolian Harp,"And what if all of animated nature<br>
Be but organic Harps diversely fram'd,<br>
That tremble into thought, as o'er them sweeps<br>
Plastic and vast, one intellectual breeze,<br>
At once the Soul of each, and God of all?<br>
(p. 515, ll. 44-48)","",,6454,17144,"""And what if all of animated nature / Be but organic Harps diversely fram'd, / That tremble into thought, as o'er them sweeps / Plastic and vast, one intellectual breeze, / At once the Soul of each, and God of all?""",Reading,""
"",2011-05-20 15:24:29 UTC,2012-01-18 16:18:52 UTC,"","TELL me, tell me what is WIT, <br>
Ye who dealers are in it? <br>
Variety it still assumes, <br>
As different sweets are yet perfumes. <br>
Like Proteus, various shapes it bears, <br>
Graceful in various robes appears; <br>
One while in simple garb its seen, <br>
Another,--tricked out like a queen. <br>
<b>In London much false Wit is sold, <br>
As Sheffield coin is pass'd for gold!</b> <br>
And oft in WIT you're cheated there, <br>
As you're deceiv'd in Wedgewood Ware. <br>
Thus priests preach up their creeds for reason, <br>
And Liberty denounce as treason. <br>
So spurious WITS for true ones shine, <br>
As Tories think a King divine. <br>
(p. 26)",Coinage,2012-01-18,6858,18445,"""In London much false Wit is sold, / As Sheffield coin is pass'd for gold!""",Browsing in Google Books,""
"",2011-05-20 15:26:53 UTC,2011-05-20 15:26:53 UTC,"","TELL me, tell me what is WIT, <br>
Ye who dealers are in it? <br>
Variety it still assumes, <br>
As different sweets are yet perfumes. <br>
Like Proteus, various shapes it bears, <br>
Graceful in various robes appears; <br>
One while in simple garb its seen, <br>
Another,--tricked out like a queen. <br>
In London much false Wit is sold, <br>
As Sheffield coin is pass'd for gold! <br>
<b>And oft in WIT you're cheated there, <br>
As you're deceiv'd in Wedgewood Ware</b>. <br>
Thus priests preach up their creeds for reason, <br>
And Liberty denounce as treason. <br>
So spurious WITS for true ones shine, <br>
As Tories think a King divine. <br>
(p. 26)","",,6858,18446,"""And oft in WIT you're cheated there, / As you're deceiv'd in Wedgewood Ware.""",Reading,""
"",2011-05-20 15:29:06 UTC,2011-05-20 15:29:06 UTC,"","No Wit is he, who oft rehearses, <br>
A few poor flimsy limping verses; <br>
<b>Your stanzas must not only chime, <br>
But sense refin'd keep pace with rhime, <br>
As with their paste, Cooks raisins mingle, <br>
Rich thoughts must knead with sterile jingle</b>. <br>
The proofs of Wit long while remain, <br>
As ink will leave a lasting stain. <br>
(p. 28)","",,6858,18447,"""Your stanzas must not only chime, / But sense refin'd keep pace with rhime, / As with their paste, Cooks raisins mingle, / Rich thoughts must knead with sterile jingle.""",Browsing in Google Books,""
