provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""But Maggie who had little more power of concealing the impressions made upon her than if she had been constructed of musical strings, felt her eyes getting larger with tears as they took each other's hands in silence.""",6430,"But Stephen did not come earlier, and there was another visitor -- a nearer neighbour -- who preceded him. When Philip entered the room, he was going merely to bow to Maggie, feeling that their acquaintance was a secret which he was bound not to betray; but when she advanced towards him and put out her hand, he guessed at once that Lucy had been taken into her confidence. It was a moment of some agitation to both, though Philip had spent many hours in preparing for it; but like all persons who have passed through life with little expectation of sympathy, he seldom lost his self-control, and shrank with the most sensitive pride from any noticeable betrayal of emotion. A little extra paleness, a little tension of the nostril when he spoke, and the voice pitched in rather a higher key, that to strangers would seem expressive of cold indifference, were all the signs Philip usually gave of an inward drama that was not without its fierceness. <b>But Maggie who had little more power of concealing the impressions made upon her than if she had been constructed of musical strings, felt her eyes getting larger with tears as they took each other's hands in silence</b>. They were not painful tears: they had rather something of the same origin as the tears women and children shed when they have found some protection to cling to, and look back on the threatened danger. For Philip who a little while ago was associated continually in Maggie's mind with the sense that Tom might reproach her with some justice, had now, in this short space, become a sort of outward conscience to her, that she might fly to rescue and strength. Her tranquil, tender affection for Philip, with its root deep down in her childhood, and its memories of long quiet talk confirming by distinct successive impressions the first instinctive bias - the fact that in him the appeal was more strongly to her pity and womanly devotedness than to her vanity or other egoistic excitability of her nature - seemed now to make a sort of sacred place, a sanctuary where she could find refuge from an alluring influence which the best part of herself must resist, which must [end page 427] bring horrible tumult within, wretchedness without. This new sense of her relation to Philip multiplied the anxious scruples she would otherwise have felt lest she should overstep the limit of intercourse with him that Tom would sanction, and she put out her hand to him and felt the tears in her eyes without any consciousness of an inward check. The scene was just what Lucy expected, and her kind heart delighted in bringing Philip and Maggie together again; though even with all her regard for Philip, she could not resist the impression that her cousin Tom had some excuse for feeling shocked at the physical incongruity between the two - a prosaic person like cousin Tom, who didn't like poetry and fairy tales. But she began to speak as soon as possible, to set them at ease.
(pp. 427-8)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 7. Philip Re-Enters","",2009-09-14 19:48:53 UTC,"","",17052
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""He was beginning to play very falsely under this deafening inward tumult, and Lucy was looking at him in astonishment, when Mrs Tulliver's entrance to summon them to lunch, came as an excuse for abruptly breaking off the music.""",6430,"It was but an ordinary act of politeness in Stephen; it had hardly taken two minutes; and Lucy, who was singing, scarcely noticed it. But to Philip's mind, filled already with a vague anxiety that was likely to find a definite ground for itself in any trivial incident, this sudden eagerness in Stephen, and the change in Maggie's face, which was plainly reflecting a beam from his, seemed so strong a contrast with the previous overwrought signs of indifference as to be charged with painful meaning. Stephen's voice, pouring in again, jarred upon his nervous susceptibility as if it had been the clang of sheet iron, and he felt inclined to make the piano shriek in utter discord. He had really seen no communicable ground for suspecting any unusual feeling between Stephen and Maggie - his own reason told him so, and he wanted to go home at once that he might reflect coolly on these false images till he had convinced himself of their nullity. But then again, he wanted to stay as long as Stephen stayed - always to be present when Stephen was present with Maggie. It seemed to poor Philip so natural - nay, inevitable that any man who was near Maggie should fall in love with her! And there was no promise of happiness for her if she were beguiled into loving Stephen Guest: the thought emboldened Philip to view his own love for her in the light of a less unequal offering. <b>He was beginning to play very falsely under this deafening inward tumult, and Lucy was looking at him in astonishment, when Mrs Tulliver's entrance to summon them to lunch, came as an excuse for abruptly breaking off the music</b>.
(p. 437)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap. 7 Philip Re-Enters","",2009-09-14 19:48:53 UTC,"",Inwardness,17053
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""But there were things in her stronger than vanity - passion, and affection, and long deep memories of early discipline and effort, of early claims on her love and pity; and the stream of vanity was soon swept along and mingled imperceptibly with that wider current which was at its highest force today, under the double urgency of the events and inward impulses brought by the last week.""",6430,"It may be surprising that Maggie, among whose many imperfections an excessive delight in admiration and acknowledged supremacy were not absent now, any more than when she was instructing the gypsies with a view towards achieving a royal position among them, was not more elated on a day when she had had the tribute of so many looks and smiles, together with that satisfactory consciousness which had necessarily come from being taken before Lucy's cheval glass and made to look at the full length of her tall beauty, crowned by the night of her massy hair. Maggie had smiled at herself then, and for the moment had forgotten everything in the sense of her own beauty. If that state of mind could have lasted, her choice would have been to have Stephen Guest at her feet, offering her a life filled with all luxuries, with daily incense of adoration near and distant, with all possibilities of culture at her command. <b>But there were things in her stronger than vanity - passion, and affection, and long deep memories of early discipline and effort, of early claims on her love and pity; and the stream of vanity was soon swept along and mingled imperceptibly with that wider current which was at its highest force today, under the double urgency of the events and inward impulses brought by the last week.</b>
(p. 455)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 9. Charity in Full Dress","",2009-09-14 19:48:53 UTC,"",Stream of Consciousness,17054
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""I see - I feel their trouble now: it is as if it were branded on my mind. - I have suffered and had no one to pity me - and now I have made others suffer.""",6430,"'O I can't do it' she said, in a voice almost of agony - 'Stephen - don't ask me - don't urge me. - I can't argue any longer - I don't know what is wise - but my heart will not let me do it. <b>I see - I feel their trouble now: it is as if it were branded on my mind. - I have suffered and had no one to pity me - and now I have made others suffer</b>. It would never leave me - it would embitter your love to me - I do care for Philip - in a different way - I remember all we said to each other - I know how he thought of me as the one promise of his life. He was given to me that I might make his lot less hard - and I have forsaken him. And Lucy - she has been deceived - she who trusted me more than any one. I cannot marry you - I cannot take a good for myself that has been wrung out of their misery. - It is not the force that ought to rule us - this that we feel for each other - it would rend me away from all that my past life has made dear and holy to me. I can't set out on a fresh life, and forget that - I must go back to it, and cling to it, - else I shall feel as if there were nothing firm beneath my feet.'
(p. 499)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 14. Waking","",2009-09-14 19:48:55 UTC,"","",17055
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Since yesterday, that inward vision of her which perpetually made part of his consciousness, had been half-screened by the image of Philip Wakem which came across it like a blot.""",6430,"Stephen had not yet asked her to dance - had not yet paid her more than a passing civility. <b>Since yesterday, that inward vision of her which perpetually made part of his consciousness, had been half-screened by the image of Philip Wakem which came across it like a blot</b>: there was some attachment between her and Philip; at least there was an attachment on his side, which made her feel in some bondage. Here then, Stephen told himself, was another claim of honour which called on him to resist the attraction that was continually threatening to overpower him. He told himself so: and yet he had once or twice felt a certain savage resistance, and at another moment a shuddering repugnance, to this intrusion of Philip's image which almost made it a new incitement to rush towards Maggie and claim her for himself. Nevertheless he had done what he meant to do this evening: he had kept aloof from her: he had hardly looked at her; and he had been gaily assiduous to Lucy. But now his eyes were devouring Maggie: he felt inclined to kick young Torry out of the dance, and take his place. Then he wanted the dance to end that he might get rid of his partner. The possibility that he too should dance with Maggie, and have her hand in his so long, was beginning to possess him like a thirst. But even now their hands were meeting in the dance - were meeting still to the very end of it, though they were far off each other.
(p. 458-9)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 10. The Spell Seems Broken","",2009-09-14 19:48:53 UTC,"",Inwardness,17056
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The thoughts and temptations of the last month should all be flung away into an unvisited chamber of memory: there was nothing to allure her now; duty would be easy, and all the old calm purposes would reign peacefully once more.""",6430,"Maggie, too, was not long before she re-entered. All the pride of her nature was stung into activity: the hateful weakness which had dragged her within reach of this wound to her self-respect, had at least wrought its own cure. <b>The thoughts and temptations of the last month should all be flung away into an unvisited chamber of memory: there was nothing to allure her now; duty would be easy, and all the old calm purposes would reign peacefully once more</b>. She re-entered the drawing-room still with some excited brightness in her face, but with a sense of proud self-command that defied anything to agitate her. She refused to dance again, but she talked quite readily and calmly with every one who addressed her. And when they got home that night, she kissed Lucy with a free heart, almost exulting [end page 461] in this scorching moment which had delivered her from the possibility of another word or look that would have the stamp of treachery towards that gentle, unsuspicious sister.
(pp. 461-2)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 10. The Spell Seems Broken","",2009-09-14 19:48:54 UTC,Rooms,Interiority,17057
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Jealousy is never satisfied with anything short of an omniscience that would detect the subtlest fold of the heart.""",6430,"Philip felt that he ought to have been thoroughly happy in that answer of hers: she was as open and transparent as a rock-pool. Why was he not thoroughly happy? - <b>Jealousy is never satisfied with anything short of an omniscience that would detect the subtlest fold of the heart</b>.
(p. 463)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 10. The Spell Seems Broken","",2009-09-14 19:48:54 UTC,"","",17058
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""To have no cloud between herself and Tom was still a perpetual yearning in her, that had its root deeper than all change.""",6430,"Maggie jumped up to kiss Tom as he entered, with strong feeling, at this first meeting since the prospect of returning to the Mill had been opened to him, and she kept his hand, leading him to the chair by her side. <b>To have no cloud between herself and Tom was still a perpetual yearning in her, that had its root deeper than all change</b>. He smiled at her very kindly this evening and said, 'Well, Magsie, how's aunt Moss?'
(p. 474)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 12. A Family Party","",2009-09-14 19:48:54 UTC,"","",17059
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Let a prejudice be bequeathed, carried in the air, adopted by hearsay, caught in through the eye - however it may come, these minds will give it a habitation: it is something to assert strongly and bravely, something to fill up the void of spontaneous ideas, something to impose on others with the authority of conscious right: it is at once a staff and a baton.""",6430," to minds strongly marked by the positive and negative qualities that create severity - strength of will, conscious rectitude of purpose, narrowness of imagination and intellect, great power of self-control and a disposition to exert control over others - prejudices come as the natural food of tendencies which can get no sustenance out of that complex, fragmentary, doubt-provoking knowledge which we call truth. <b>Let a prejudice be bequeathed, carried in the air, adopted by hearsay, caught in through the eye - however it may come, these minds will give it a habitation: it is something to assert strongly and bravely, something to fill up the void of spontaneous ideas, something to impose on others with the authority of conscious right: it is at once a staff and a baton</b>. Every prejudice that will answer these purposes is self-evident. Our good upright Tom Tulliver's mind was of this class: his inward criticism of his father's faults did not prevent him from adopting his father's prejudice; it was a prejudice against a man of lax principle and lax life, and it was a meeting-point for all the disappointed feelings of family and personal pride. Other feelings added their force to produce Tom's bitter repugnance to Philip and to Maggie's union with him; and notwithstanding Lucy's power over her strong-willed cousin, she got nothing but a cold refusal ever to sanction such a marriage: 'but of course Maggie could do as she liked - she had declared her determination to be independent. For Tom's part, he held himself bound by his duty to his father's memory, and by every manly feeling, never to consent to any relation with the Wakems.'
(pp. 475-6)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 12. A Family Party","",2009-09-14 19:48:54 UTC,"","",17060
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Some low, subdued, languid exclamation of love came from Stephen frorn time to time, as he went on rowing idly, half automatically: otherwise, they spoke no word; for what could words have been, but an inlet to thought?""",6430,"They glided rapidly along, to Stephen's rowing, helped by the backward-flowing tide, past the Tofton trees and houses - on between the silent, sunny fields and pastures which seemed filled with a natural joy that had no reproach for theirs. The breath of the young, unwearied day, the delicious rhythmic dip of the oars, the fragmentary song of a passing bird heard now and then as if it were only the overflowing of brim-full gladness, the sweet solitude of a twofold consciousness that was mingled into one by that grave untiring gaze which need not be averted - what else could there be in their minds for the first hour? <b>Some low, subdued, languid exclamation of love came from Stephen frorn time to time, as he went on rowing idly, half automatically: otherwise, they spoke no word; for what could words have been, but an inlet to thought?</b> and thought did not belong to that enchanted haze in which they were enveloped - it belonged to the past and the future that lay outside the haze. Maggie was only dimly conscious of the banks, as they passed them, and dwelt with no recognition on the villages: she knew there were several to be passed before they reached Luckreth, where they always stopped and left the boat. At all times she was so liable to fits of absence, that she was likely enough to let her way-marks pass unnoticed.
(p. 484)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 13. Borne Along by the Tide","",2009-09-14 19:48:54 UTC,"","",17061
