theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"Materialism, Microcosm","""The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.""","",&bull;II.ii.2. No ideas without experience. I've included twice: Physics and World -- Idea of Idea as Atom,"Reading. Found again in S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u> 59:2 (1998) p. 254; and in Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (U of C Press, 2002), 276. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 28-9.",9986,,2003-09-06 00:00:00 UTC,2016-07-11 19:11:04 UTC,3866,"<b>The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.</b> The same inability will every one find in himself, who shall go about to fashion in his Understanding any simple <i>Idea</i>, not received in by his Senses, from external Objects; or by reflection from the Operations of his own mind about them. I would have any one try to fancy any Taste, which had never affected his Palate; or frame the <i>Idea </i>of a Scent, he had never smelt: And when he can do this, I will also conclude that a blind Man hath <i>Ideas </i>of Colours, and a deaf Man true distinct Notions of Sounds.<br>
(II.ii.2)",II.ii.2. No ideas without experience
"","""The state of nature has a law of nature to govern it, which obliges every one: And reason, which is that law, teaches all mankind, who will but consult it, that being all equal and independent, no one ought to harm another in his life, health, liberty, or possessions.""",Court,REVISED AER to match the EEBO-TCP,Past Masters ,10215,2011-09-13,2004-12-06 00:00:00 UTC,2014-04-16 22:58:39 UTC,3939,"But though this be a State of Liberty, yet it is not a state of Licence, though Man in that State have an uncontrolable Liberty, to dispose of his Person or Possessions, yet he has not Liberty to destroy himself, or so much as any Creature in his Possession, but where some nobler use, than its bare preservation calls for it. <b>The State of Nature has a Law of Nature to govern it, which obliges every one, and reason, which is that Law, teaches all Mankind, who will but consult it, that being all equal and independent, no one ought to harm another in his Life, Health, Liberty, or Possessions;</b> For Men being all the Workmanship of one Omnipotent and infinitely wise Maker; all the Servants of one Sovereign Master, sent into the World by his order and about his business. They are his Property, whose Workmanship they are made to last during his, not another's Pleasure. And being Furnished with like Faculties, sharing all in one Community of Nature, there cannot be supposed any such Subordination among us, that may authorize us to destroy another, as if we were made for one another's uses, as the inferior ranks of Creatures are for ours. Every one, as he is bound to preserve himself, and not to quit his Station wilfully, so by the like reason, when his own Preservation comes not in competition, ought he, as much as he can, to preserve the rest of Mankind, and may not, unless it be to do Kustice to an offender, take away or impair the life, or what tends to the Preservation of life, the Liberty, Health, Limb or Goods of another.<br>
(p. 270)",II.ii.6
"","Of certain questions ""I myself can only be judge in my own conscience, as I will answer it""",Court,"",Past Masters ,10217,,2004-12-06 00:00:00 UTC,2009-09-14 19:34:48 UTC,3939,"To avoid this state of war (wherein there is no appeal but to heaven, and wherein every the least difference is apt to end, where there is no authority to decide between the contenders) is one great reason of men's putting themselves into society, and quitting the state of nature. For where there is an authority, a power on earth, from which relief can be had by appeal, there the continuance of the state of war is excluded, and the controversy is decided by that power. Had there been any such court, any superior jurisdiction on earth, to determine the right between Jephthah and the Ammonites, they had never come to a state of war: But we see he was forced to appeal to heaven. ""The Lord the Judge,"" says he, ""be judge this day, between the children of Israel and the children of Ammon,"" Judg. xi. 27, and then prosecuting, and relying on his appeal, he leads out his army to battle: and therefore in such controversies, where the question is put, who shall be judge? it cannot be meant, who shall decide the controversy; every one knows what Jephthah here tells us, that ""the Lord the Judge"" shall judge. Where there is no judge on earth, the appeal lies to God in heaven. That question then cannot mean, who shall judge? whether another hath put himself in a state of war with me, and whether I may, as Jephthah did, appeal to heaven in it? of that <b>I myself can only be judge in my own conscience, as I will answer it</b>, at the great day, to the supreme judge of all men.",II.iii.21
"","""[Y]et will any one think, that this restraint and subjection were inconsistent with, or spoiled him of, that liberty or sovereignty he had a right to, or gave away his empire to those who had the government of his nonage""","",&bull;INTEREST. Cross-reference: Kant on nonage and Enlightenment.,"Searching ""mind"" and ""empire"" in Past Masters ",10221,,2004-12-06 00:00:00 UTC,2009-09-14 19:34:48 UTC,3939,"Thus we are born free, as we are born rational; not that we have actually the exercise of either: age, that brings one, brings with it the other too. And thus we see how natural freedom and subjection to parents may consist together, and are both founded on the same principle. A child is free by his father's title, by his father's understanding, which is to govern him till he hath it of his own. The freedom of a man at years of discretion, and the subjection of a child to his parents, whilst yet short of that age, are so consistent, and so distinguishable, that the most blinded contenders for monarchy, by right of fatherhood, cannot miss this difference; the most obstinate cannot but allow their consistency. For were their doctrine all true, were the right heir of Adam now known, and by that title settled a monarch in his throne, invested with all the absolute unlimited power, Sir Robert Filmer talks of; if he should die as soon as his heir were born, must not the child, notwithstanding he were never so free, never so much sovereign, be in subjection to his mother and nurse, to tutors and governors, till age and education brought him reason and ability to govern himself and others? The necessities of his life, the health of his body, and the information of his mind, would require him to be directed by the will of others, and not his own; and <b>yet will any one think, that this restraint and subjection were inconsistent with, or spoiled him of, that liberty or sovereignty he had a right to, or gave away his empire to those who had the government of his nonage</b>? This government over him only prepared him the better and sooner for it. If any body should ask me when my son is of age to be free? I shall answer, just when his monarch is of age to govern. ""But at what time,"" says the judicious Hooker, Eccl. Pol. Lib. I. Sect. 6 ""a man may be said to have attained so far forth the use of reason, as sufficeth to make him capable of those laws whereby he is then bound to guide his actions: this is a great deal more easy for sense to discern, than for any one by skill and learning to determine.""<BR>(p. 309)<BR>",II.vi.62
"","""Yet I suspect, I say, that this way of speaking of Faculties has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them.""",Inhabitants,INTEREST: a meta-metaphorical insight into the personification of the mind.,Reading,19100,,2011-08-26 15:23:54 UTC,2011-08-26 15:24:11 UTC,3866,"These powers of the mind, <em>viz</em>. of <em>Perceiving</em> and of <em>Preferring</em>, are usually call'd by another Name: And the ordinary way of Speaking is, that the <em>Understanding</em> and <em>Will</em> are two <em>Faculties</em> of the mind; a word proper enough, if it be used as all Words should be, so as not to breed any confusion in Mens Thoughts, by being supposed (as I suspect it has been) to stand for some real Beings in the Soul that performed those Actions of Understanding and Volition. For when we say the <em>Will</em> is the commanding and superior Faculty of the Soul: that it is, or is not free; that it determines the inferior Faculties; that it follows the Dictates of the <em>Understanding</em>, etc. though these, and the like Expressions, by those that carefully attend to their own <em>Ideas</em>, and conduct their Thoughts more by the evidence of Things, than the sound of Words, may be understood in a clear and distinct sense: <b>Yet I suspect, I say, that this way of speaking of <em>Faculties</em> has misled many into a confused Notion of so many distinct Agents in us, which had their several Provinces and Authorities, and did command, obey, and perform several Actions, as so many distinct Beings; which has been no small occasion of wrangling, obscurity, and uncertainty in questions relating to them</b>.<br>
(II.xxi.6)","Book II, Chapter xxi"
"","""If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts.""",Beasts and Court,"",Reading,19208,,2011-09-27 03:05:02 UTC,2014-01-22 16:01:14 UTC,7102,"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. <b>If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts</b>. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",Sermon VI.
"","""Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience.""",Court,"",Reading,19210,,2011-09-27 03:08:18 UTC,2014-01-22 15:58:49 UTC,7102,"<b>Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience</b>. This is present payment, besides that it is the earnest of a future and greater happiness. And this does naturally spring up in the mind of a good man; <em>great peace have they that love thy Law, and nothing shall offend them</em>. All acts of piety and virtue are not only delightful for the present, but they leave peace and contentment behind them: a peace that no outward violence can interrupt or take from us. The pleasures of a holy life have moreover this peculiar advantage of all the worldly joys, that we shall never be weary of them; we cannot be cloy'd by the frequent repetition of these pleasures, nor by the long enjoyment of them. I know that some vices pretend to bring great pleasure along with them, and that the delights of a sensual and voluptuous life make a glorious show and are attended with much pomp and noise, like the sports of children and fools which are loud and clamorous; or, as Solomon elegantly compares them, <em>like the crackling of thorns under a pot</em>, which makes a littie noise and a sudden blaze that is presently over. But the serious and the manly pleasures, the solid and substantial joys, are only to be found in the ways of Religion and Virtue. The most sensual man that ever was in the world never felt his heart touch'd with so delicious and lasting a pleasure as that is which springs from a clear conscience, and a mind fully satisfied with its own actions.<br>
(p. 74; cf. pp. 226-7 in 1694 edition)",Sermon VI.
"","""Wine is strong, and Kings are strong, but a Beautiful Woman fixes her unshaken Empire in the hearts of her Admirers, when all things totters.""",Empire,USE IN ENTRY,"Reading Carlos J. Gómez's ""Courtship, Marriage Vows, and Political Metaphor in Vanbrugh’s 'The Relapse' and 'The Provoked Wife,'"" <u>Journal for Early Modern Cultural Studies</u>, 1:2, (Fall/Winter 2001): 93-123, p. 93.",22853,,2013-09-24 04:07:25 UTC,2013-09-24 04:07:25 UTC,7689,"Beauty in Women, its Power and Force. ----
—<em>Beauty</em> had some Effects upon <em>Diogenes</em>, held to be the Morosests of all the Philosophers; for when he saw handsom Women, he called them <em>Queens</em>, because he had observed Men so Curteous, Obliging and Obedient to them; <em>bowing and bringing</em>, as if they would adore their very Shoe-strings: <b>Wine is strong, and Kings are strong, but a <em>Beautiful Woman</em> fixes her unshaken Empire in the hearts of her Admirers, when all things totters.</b> Monarchs we confess, though they sit still, streach a wide Command over Sea and Land; but <em>Beauty</em>, we generally find has Dominion even over them: <em>Gold and Jewels tumbles at the Fair ones feet</em>, and the Doner is proud if she will deigne to receive it, their Eyes are fixed on her with wonder, and they take her for a <em>kind of a Terrestial Paradise</em>, furnished out with delights <em>not common to the World</em>; Friends and Relations are forsaken for her, and she is exalted upon the Soveraign Throne of Affection: <em>Life is a small hazard to protect or vindicate her Honour</em>, Says <em>Esdras</em>, though it was death for any to touch the <em>Persian Kings</em> without an especial Command, yet says he of <em>Darius</em>, I saw <em>Apame</em> his Concubine sitting familiar with him on his right hand, and she took the Crown from off his head, and put it on her own, and stroaked him with her left hand; yet the King was well pleased, Gaping and Gazing on her; and when she smilled, he smilled; and laughed when she laughed; and when she was angry, he flattered to be reconciled to her. When the fair <em>Chariclea</em> fell into the hands of <em>Pyrates</em> with divers others, she only escaped being put to the Sword, her <em>Excelling Beauty</em>, working upon the Villains heart, contrary to their bloody custom to save her Life. Some Nations chuse their Kings and Queens by their <em>Beauty</em> and Proportion of Body, without regard to their Birth: As of Old, the <em>Indians</em>, <em>Persians</em>, and <em>Aethiopians</em> have done.<br>
(p. 59)",""
"","""What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?""","","",Reading in EEBO-TCP,24859,,2016-03-11 16:29:05 UTC,2016-03-11 16:29:05 UTC,8131,"True it is, the Rational Soul, if I may speak it without a Solecisme, is so incorporated into the Animal, that it seems to have its Birth and Growth with it. How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World? <b>What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?</b> A sure Demonstration that they cannot proceed from one and the same immediate Impulse of Nature. The Sense and Notions we have of Reputation, of Justice, of Commerce, of Patience, and Moderation, with infinite other things relating to the moral Capacity, have no analogy with the Actions and Sentiments of Beasts, tho never so sagacious and well instructed; what then shall we say of the Intellectual Operations, and of the immense Capacity of the Mind?<br>
(p. 6)","CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties."
"","""Ruffians and Bravo's may kill, but the most Victorious Nations, and the bravest Generalls, were ever those whose Minds were polish'd, whose Arms receiv'd a Lustre from Virtue, and who could command their own Passions.""","","",Reading in EEBO-TCP,24868,,2016-03-11 16:44:16 UTC,2016-03-11 16:44:16 UTC,8131,"I come now to consider the other great Branch of Erudition, as it extends to precepts of Life and of Morality. This, tho it be not so Ornamental, is much more useful than the former, by how much the Faculty of doing well, exceeds that of knowing well: The Devils are capable of the latter, but to understand all things, and to pursue the best, is proper only to Angelical and Divine Natures. The Turks make little account of Learning, but as to their Morals, 'tis a Reproach to us, that they far exceed Christians in the Virtues of Temperance, Obedience to Superiors, moderation of Passions, and fidelity to their Words. How rigorous and severe is the Institution of the Janizaries, and by what Industry and Methods are the Youths of <!--page [29]--> the Seraglio (those especially of a more noble Genius) wrought upon and improv'd, till at length being advanc'd to Office, they find an open Field for Merit to raise it self, and by degrees arrive to places of the highest Trust and Honour. In this particular they much resemble the brave and ancient Spartans, who tho they did not forbid the knowledg of Letters, yet they little esteem'd them, in respect of those Duties and Precepts by which Life was to be govern'd, which were generally these: First, To reverence Old-Age. Secondly, Obedience to the Commands of their Superiors, especially in time of War. For endurance of Pain and Hardship, none were ever comparable to the Spartans, for their Youth would emulate one another in this particular, and he only was accounted Heroical who could suffer the sharpest Torments without change of Countenance. Their Dyet and Apparel was course, and in their Behaviour they were most modest and submissive, insomuch that they would never look up in publick, nor role their Eyes about, nor shew the least sign of being transported, looking only upon what was before their Feet, and drawing up their Hands within the Pligs and Foldings of their Garments; and yet these were the bravest Souldiers the World ever had, accounting <!--page 30--> this to be the grand and indispensable Duty, to which they were all obliged, viz, in fighting either to Conquer or to dye. Virtue and Civility are the surest Badges of Valor. <b>Ruffians and Bravo's may kill, but the most Victorious Nations, and the bravest Generalls, were ever those whose Minds were polish'd, whose Arms receiv'd a Lustre from Virtue, and who could command their own Passions.</b><br>
(pp. 28-30)",Of Erudition. CHAP. III.
