theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Blank Slate; Lockean Philosophy,"""Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.""",,Writing,2009-09-14 19:44:01 UTC,Chap IV. &sect;19,5849,"Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.<BR>(p. 14)","Searching ""tabula rasa"" in ECCO",15579,2006-10-14 00:00:00 UTC,"&bull;A footnote to this passage cites, Watts <u>Essay</u>, p. 106."
"","""My own mind is my own church.""",,"",2011-04-25 01:48:16 UTC,The Author's Profession of Faith,6833,"I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>.",Reading,18344,2011-04-25 01:48:16 UTC,""
"","""I have always made it a rule to treat those voluntary visitors [that bolt into the mind of their own accord] with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have.""",,Inhabitants,2011-05-19 20:39:54 UTC,"",6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. <b>I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have</b>. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)",Reading,18438,2011-05-19 20:39:54 UTC,&bull; INTEREST. Use in ENTRY. Paine works the Lockean distinction between sensation and reflections in terms of personification.
"","""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",,Impressions,2011-05-19 20:43:15 UTC,"",6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",Reading OLL edition,18439,2011-05-19 20:43:15 UTC,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader."
"","""Their mind is not always prepared to pour forth its burning ideas; it is kindled by the flame which it strikes from the collision of the works of great writers.""",,"",2014-04-29 20:53:46 UTC,"",7879,"Men of genius catch inspiration from that of others. <b>Their mind is not always prepared to pour forth its burning ideas; it is kindled by the flame which it strikes from the collision of the works of great writers.</b> It was thus that Cicero informs us that he animated his eloquence by a constant perusal of the poetry of the Latins and Greeks. Poets awaken their imagination by the verses of other poets. Malherbe, Corneille, and Racine, before they applied themselves to composition, put their mind into its proper tone, by repeating the glowing passages of their favourite poets. The most fervid verses of Homer, and the sweetest of <!--Page  49--> Euripides, enriched the memory of Milton*. It is related of Bossuet, that before he composed a funeral oration, he was accustomed to withdraw for four or five days into his study, and read Homer. When he was asked the reason of this practice, he expressed himself in these verses,<br>
<br>
--Magnam mihi mentem, animumque,<br>
Delius inspirat vates--<br>
(pp. 48-9)","",23837,2014-04-29 20:53:46 UTC,INTEREST. CROSS-REFERENCE? Inspires Marx on rubbling together conceptual blocks? 
"","""Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.""",,"",2014-04-29 20:54:21 UTC,"",7879,"<b>Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.</b> It was thus also, that a celebrated preacher boldly copied Seneca, the tragedian, in the violent passions he assumed; and one less ardent, but more tender, interwove in his sermons pieces taken from Ovid. One pleader would only breathe the fury of Juvenal; another displayed the graceful turns which he had borrowed from Horace.<br>
(p. 49)",ECCO-TCP,23838,2014-04-29 20:54:21 UTC,""
"","""Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.""",,"",2014-04-29 20:55:02 UTC,"",7879,"Let me reflect a moment on the scene that occupies my imagination. Men of <!--Page  60--> genius! the reflection is addressed to you. <b>Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.</b> To Virgil, and Tasso, and Ariosto, not his masters but his rivals, their country had not been ungrateful. One had basked in the sunshine of a court; the other had seen the laurel wreath prepared for him at Rome; and the last lived to hear his name repeated in the streets, and saluted as the poet of his nation. Milton had enriched his national poetry with two epics--what were his rewards? Milton considered himself as fortunate in having one female who did not entirely abandon him; and one obscure fanatic, who was pleased with his poems because they were religious. What laurels! What felicities!<br>
(pp. 59-60)",ECCO-TCP,23839,2014-04-29 20:55:02 UTC,""
"","""To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.""",,Metal,2014-04-29 20:56:06 UTC,"",7879,"<b>To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.</b> A man of letters best feels the truth of the maxim of Hesiod when applied to time, that<br>
<br>
'Half is better than the whole.'<br>
(p. 61)",ECCO-TCP,23840,2014-04-29 20:56:06 UTC,""
"","""It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.""",,"",2014-04-29 20:56:43 UTC,"",7879,"<b>It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.</b> The most unconnected anecdote may be advantageously employed. Anecdotes will serve to enliven his writings by a pleasing diversity; to strengthen his opinions by a happy illustration; and they will afford him a fund of ingenious allusions. I have given sufficient examples of the first kinds; I add one of the latter. In No 172 of the Rambler, that great moralist thus expresses himself,<br>
<br>
'A Virginian king, when the Europeans had fixed a lock on his door, was so delighted to find his subjects admitted or excluded with such facility, that it was from morning to evening his whole employment to turn the key. We, among whom locks and keys have been longer in use, are inclined to laugh at this American amusement; yet I doubt whether this paper will have a single reader that may not apply this story to himself, and recollect some hours of his life, in which he has been equally overpowered by the transitory <!--Page  67--> charms of trifling novelty.'<br>
(pp. 66-7)",ECCO-TCP,23841,2014-04-29 20:56:43 UTC,""
"","""From that time he was mortified at the court of Burgundy by the nick-name of the booted head. Comines felt the wound in his mind.""",,"",2014-04-29 20:57:26 UTC,"",7879,"Returning from the chace, he one day sat down before his prince, and jocosely ordered him to pull off his boots. It is not less unjust than dangerous, to amuse one's self with a prince. The duke pulled off his boots, and dashed them in Comines' face, which bled freely. <b>From that time he was mortified at the court of Burgundy by the nick-name of <em>the booted head</em>. Comines felt the wound in his mind.</b> He soon afterwards went over to the king of France. It was at that court he composed his Memoirs, in which his old patron, the Duke of Burgundy, is represented as a monster of pride, of tyranny and cruelty. I am afraid that if we closely examine into the anecdotes of the writers of memoirs, we shall find that many, like Comines, have had the boot dashed in their face.<br>
(p. 69)",ECCO-TCP,23842,2014-04-29 20:57:26 UTC,""
