theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:31 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",3821,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.",2009-03-23,9842,"Act IV, scene ii",2005-05-25 00:00:00 UTC,"""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",Metal,""
"",2009-09-14 19:34:31 UTC,"Searching in HDIS (Drama); found again ""heart"" and ""crowd""",3825,"ROSEL.<BR><b>So much of joy crowds fast into my heart,<BR>There is not room for utterance</b>: Oh, speak Sir, speak!<BR>And if you are <i>Sebastian</i>; speak it boldly:<BR>And give me joy as great, as is my wonder:<BR>For sure you much resemble that dear Man--<BR>Which if you prove--look up, and see <i>Roselia</i>,<BR>Your <i>Roselia</i>.",,9847,"Act V, scene ii",2005-08-29 00:00:00 UTC,"""So much of joy crowds fast into my heart, / There is not room for utterance""",Inhabitants,""
"",2009-09-14 19:34:31 UTC,Searching in HDIS (Drama),3825,"FRUG.<b><BR>Oh what a Tempest have I in my Stomach?</b><BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see m<b>y hea</b>rt, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.",,9849,"Act III, scene 3i",2005-09-07 00:00:00 UTC,"""Oh what a Tempest have I in my Stomach?""","",""
REVISIT: This is not a metaphor of mind?,2011-05-25 21:02:11 UTC,Searching in HDIS (Drama),3825,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",,9850,"Act III, scene 3i",2005-09-07 00:00:00 UTC,"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""","",""
"",2009-12-12 17:36:33 UTC,"Searching ""heart"" and ""closet"" in HDIS (Drama)",3825,"FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",,9851,"Act III, scene 3i",2005-09-07 00:00:00 UTC,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",Rooms,&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle
"",2009-09-14 19:34:40 UTC,"Searching ""heart"" and ""crowd"" in HDIS (Drama)",3881,"YOUNG MERR.<BR>Oh never doubt me, I'll not break my Word,--and now sweet Angel, my Joys crowd thick about my Heart, and long for vent, the approaching happiness looks so like Heaven that I methinks am extasied already.",,10051,"Act V, scene iii",2006-03-13 00:00:00 UTC,"""Oh never doubt me, I'll not break my Word,--and now sweet Angel, my Joys crowd thick about my Heart, and long for vent, the approaching happiness looks so like Heaven that I methinks am extasied already""",Inhabitants,""
"",2009-09-14 19:34:45 UTC,HDIS,3913,"FERN.<i><BR></i>And might I chuse a Wife 'mongst you bright Host of Radiant Angels, thee I'de prefer before 'em;<BR><BR> <i>[Runs and Embraces her.<BR><BR></i>Oh thou dear Charmer, thou hast once more won me, cur'd my dull Sight, and made me see my Folly, shot thy Perfections to my Heart, so strongly, they shall live there for ever.'<BR><BR>DOROTH.<i><BR></i>Oh killing Joy.'<BR><BR>LUSIND<i><BR></i>Ay, now my Lord I honour ye, <b>this was a noble conquest  o're your Passions</b>.'<BR><BR>FERN.<i><BR></i>Ah Madam, 'tis with Shame I bend my Knee to beg your Pardon for my Brutal Folly, I was Inchanted, Mad.'<BR><BR>LUSCIND.<i><BR></i>Not more my Lord, you have it.'<BR><BR>FERN.<i><BR></i>Heaven, what a thing is Man when Reason leaves him, but I'll retreive my Fame by my new Services, I'll seek <i>Cardenio</i> out, heal his Lovesick Frenzy, and fraught with Joys present him to your Arms.'",,10141,"Act III, Scene i",2004-08-30 00:00:00 UTC,"On may achieve a ""noble conquest"" over his own passions","",""
Magnetism,2009-09-14 19:34:45 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",3913,"ALTIS.<BR>Younger I'm sure by far--Perhaps too young; but I'll so swell my Breasts, and heave and fall, and mould 'em with my Hands to make 'em grow--pull down my Stays, that they may shew themselves, and Jett it up and down.<BR><i><BR>[Jetts up and down the Stage</i>]<BR><BR><B>Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours</B>--<BR><BR>[Sighs, and looks amorously on him]",2009-03-23,10145,"Act V, Scene i",2005-06-08 00:00:00 UTC,"""Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours--.""",Metal,""
"",2009-09-14 19:34:48 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)",3934,"VAND.<BR>Yes mine always--and so are all Mankind when I think fit-- <b>thou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please</b>. Always remember this from me, a man is no longer wise than when a Woman is indifferent to him; if ever he falls in Love once, farewel Brains, his Wit deserts him presently--he's just like a Witch, detected when ever she's in hold once, her favorite Devil leaves her: But come now to our business. You say the Fool, <i>Sir Blunder</i>, that sent me this comical Love Declaration, is come already.",,10209,"Act IV, scene i",2005-04-11 00:00:00 UTC,"""[T[hou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please""","",""
"",2011-07-30 20:01:43 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7054,"DAREWELL<br>
There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?<br>
(II.i)",,19069,"Act II, scene i",2011-07-30 20:01:43 UTC,"""There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?""",Fetters,""
