theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-01-13 05:37:46 UTC,Reading,3416,"1. True faith teaches us to hold the following about the human body in the original state of creation. The body of the first man, formed <i>out of the dust of the ground</i>, was created subject to the soul and proportioned to it in its own way. By proportioned, I mean of well-balanced physical constitution, beautiful and highly organized structure, and upright carriage. <b>By subject, I mean obedient to the soul without rebellion, reproducing and reproducible without lust, functioning without defect, wholly exempt from the changes of decay, impervious to death</b>. Appropriately, to the being so formed was given the earthly paradise for a peaceful abode.<br>
(II.10.1)",,18100,"Part II, Chapter 10",2011-01-13 05:37:46 UTC,"""By subject, I mean obedient to the soul without rebellion, reproducing and reproducible without lust, functioning without defect, wholly exempt from the changes of decay, impervious to death.""","",""
Inwardness,2011-06-14 03:03:00 UTC,Reading at Past Masters,3418,"Reply OBJ 1: <b>According to the Philosopher (<i>Ethic</i>. ix, 8), a thing seems to be chiefly what is principle in it; thus what the governor of a state does, the state is said to do. In this way sometimes what is principle in man is said to be man; sometimes, indeed, the intellectual part which, in accordance with truth, is called the ""inward"" man</b>; and sometimes the sensitive part with the body is called man in the opinion of those whose observation does not go beyond the senses. And this is called the ""outward"" man.<br>
(I, Q75, A4, Rp 1)
",,18657,Question 75,2011-06-14 03:02:10 UTC,"""According to the Philosopher (Ethic. ix, 8), a thing seems to be chiefly what is principle in it; thus what the governor of a state does, the state is said to do. In this way sometimes what is principle in man is said to be man; sometimes, indeed, the intellectual part which, in accordance with truth, is called the 'inward' man.""","",""
"",2011-07-11 21:05:24 UTC,Reading at Past Masters,3418,"The same is manifest from those things which are attributed to conscience. For conscience is said to witness, to bind, or incite, and also to accuse, torment, or rebuke. And all these follow the application of knowledge or science to what we do: which application is made in three ways. One way in so far as we recognize that we have done or not done something; ""Thy conscience knoweth that thou hast often spoken evil of others"" (Eccles. 7:23), and according to this, conscience is said to witness. In another way, so far as through the conscience we judge that something should be done or not done; and in this sense, conscience is said to incite or to bind. In the third way, so far as by conscience we judge that something done is well done or ill done, and in this sense conscience is said to excuse, accuse, or torment. Now, it is clear that all these things follow the actual application of knowledge to what we do. Wherefore, properly speaking, conscience denominates an act. <b>But since habit is a principle of act, sometimes the name conscience is given to the first natural habit--namely, 'synderesis': thus Jerome calls 'synderesis' conscience (<i>Gloss. Ezech</i>. 1:6); Basil [*<i>Hom. in princ. Proverb.</i>], the ""natural power of judgment,"" and Damascene [*<i>De Fide Orth.</i> iv. 22] says that it is the ""law of our intellect.""</b> For it is customary for causes and effects to be called after one another.<br>
(I, Q79, A13)",,18677,Question 79,2011-06-14 03:47:31 UTC,"""But since habit is a principle of act, sometimes the name conscience is given to the first natural habit--namely, 'synderesis': thus Jerome calls 'synderesis' conscience (Gloss. Ezech. 1:6); Basil, the 'natural power of judgment,' and Damascene says that it is the 'law of our intellect.'""","",""
"",2011-07-11 21:06:49 UTC,Searching in Past Masters,3418,"Reply OBJ 3: <b>The body is ruled by the soul, and the irascible and concupiscible powers by the reason, but in different ways</b>. For the body obeys the soul blindly without any contradiction, in those things in which it has a natural aptitude to be moved by the soul: whence the Philosopher says (<i>Polit</i>. i, 3) that the ""soul rules the body with a despotic command"" as the master rules his slave: wherefore the entire movement of the body is referred to the soul. For this reason virtue is not in the body, but in the soul. But the irascible and concupiscible powers do not obey the reason blindly; on the contrary, they have their own proper movements, by which, at times, they go against reason, whence the Philosopher says (<i>Polit</i>. i, 3) that the ""reason rules the irascible and concupiscible powers by a political command"" such as that by which free men are ruled, who have in some respects a will of their own. And for this reason also must there be some virtues in the irascible and concupiscible powers, by which these powers are well disposed to act.<br>
(I, Q56, A4, Rp3)",,18849,Question 56,2011-07-11 21:06:49 UTC,"""The body is ruled by the soul, and the irascible and concupiscible powers by the reason, but in different ways.""","",""
"",2011-07-11 21:08:42 UTC,Searching in Past Masters,3418,"Reply OBJ 3: The body is ruled by the soul, and the irascible and concupiscible powers by the reason, but in different ways. <b>For the body obeys the soul blindly without any contradiction, in those things in which it has a natural aptitude to be moved by the soul: whence the Philosopher says (<i>Polit</i>. i, 3) that the ""soul rules the body with a despotic command"" as the master rules his slave: wherefore the entire movement of the body is referred to the soul</b>. For this reason virtue is not in the body, but in the soul. But the irascible and concupiscible powers do not obey the reason blindly; on the contrary, they have their own proper movements, by which, at times, they go against reason, whence the Philosopher says (<i>Polit</i>. i, 3) that the ""reason rules the irascible and concupiscible powers by a political command"" such as that by which free men are ruled, who have in some respects a will of their own. And for this reason also must there be some virtues in the irascible and concupiscible powers, by which these powers are well disposed to act.<br>
(I, Q56, A4, Rp3)",,18850,Question 56,2011-07-11 21:08:42 UTC,"""For the body obeys the soul blindly without any contradiction, in those things in which it has a natural aptitude to be moved by the soul: whence the Philosopher says (Polit. i, 3) that the 'soul rules the body with a despotic command' as the master rules his slave: wherefore the entire movement of the body is referred to the soul.""","",""
"",2011-07-11 21:10:37 UTC,Searching in Past Masters,3418,"I answer that, Reason is the first principle of all human acts; and whatever other principles of human acts may be found, they obey reason somewhat, but in various ways. For some obey reason blindly and without any contradiction whatever: such are the limbs of the body, provided they be in a healthy condition, for as soon as reason commands, the hand or the foot proceeds to action. <b>Hence the Philosopher says (<i>Polit</i>. i, 3) that ""the soul rules the body like a despot,"" i.e. as a master rules his slave, who has no right to rebel</b>. Accordingly some held that all the active principles in man are subordinate to reason in this way. If this were true, for man to act well it would suffice that his reason be perfect. Consequently, since virtue is a habit perfecting man in view of his doing good actions, it would follow that it is only in the reason, so that there would be none but intellectual virtues. This was the opinion of Socrates, who said ""every virtue is a kind of prudence,"" as stated in <i>Ethic</i>. vi, 13. Hence he maintained that as long as man is in possession of knowledge, he cannot sin; and that every one who sins, does so through ignorance.<br>
(I, Q58, A2)",,18851,Question 58,2011-07-11 21:10:37 UTC,"""Hence the Philosopher says (Polit. i, 3) that ""the soul rules the body like a despot,"" i.e. as a master rules his slave, who has no right to rebel.""","",""
"",2011-07-11 21:12:08 UTC,Searching in Past Masters,3418,"Reply OBJ 4: <b>As the gloss says, ""in the sin of fornication the soul is the body's slave in a special sense, because at the moment of sinning it can think of nothing else"": whereas the pleasure of gluttony, although carnal, does not so utterly absorb the reason</b>. It may also be said that in this sin, an injury is done to the body also, for it is defiled inordinately: wherefore by this sin alone is man said specifically to sin against his body. While covetousness, which is reckoned among the carnal sins, stands here for adultery, which is the unjust appropriation of another's wife. Again, it may be said that the thing in which the covetous man takes pleasure is something bodily, and in this respect covetousness is numbered with the carnal sins: but the pleasure itself does not belong to the body, but to the spirit, wherefore Gregory says (<i>Moral</i>. xxxi, 17) that it is a spiritual sin.<br>
(I, Q72, A2, Rp4)",,18852,Question 72,2011-07-11 21:12:08 UTC,"""As the gloss says, 'in the sin of fornication the soul is the body's slave in a special sense, because at the moment of sinning it can think of nothing else': whereas the pleasure of gluttony, although carnal, does not so utterly absorb the reason.""","",""
"",2011-07-11 21:13:31 UTC,Searching in Past Masters,3418,"Reply OBJ 3: <b>The members of the body are not principles but merely organs of action: wherefore they are compared to the soul which moves them, as a slave who is moved but moves no other</b>. On the other hand, the internal appetitive powers are compared to reason as free agents, because they both act and are acted upon, as is made clear in <i>Polit</i>. i, 3. Moreover, the acts of the external members are actions that pass into external matter, as may be seen in the blow that is inflicted in the sin of murder. Consequently there is no comparison.<br>
(I, Q74, A2, Rp3)",,18853,Question 74,2011-07-11 21:13:31 UTC,"""The members of the body are not principles but merely organs of action: wherefore they are compared to the soul which moves them, as a slave who is moved but moves no other.""","",""
"",2011-07-11 21:17:12 UTC,Searching in Past Masters,3418,"Reply OBJ 2: The higher reason is said to consent, from the very fact that it fails to direct the human act according to the Divine law, whether or not it advert to the eternal law. For if it thinks of God's law, it holds it in actual contempt: and if not, it neglects it by a kind of omission. <b>Therefore the consent to a sinful act always proceeds from the higher reason: because, as Augustine says (<i>De Trin</i>. xii, 12), ""the mind cannot effectively decide on the commission of a sin, unless by its consent, whereby it wields its sovereign power of moving the members to action, or of restraining them from action, it become the servant or slave of the evil deed.""</b><br>
(I, Q74, A7, Rp2)",,18854,Question 74,2011-07-11 21:15:36 UTC,"""Therefore the consent to a sinful act always proceeds from the higher reason: because, as Augustine says (De Trin. xii, 12), 'the mind cannot effectively decide on the commission of a sin, unless by its consent, whereby it wields its sovereign power of moving the members to action, or of restraining them from action, it become the servant or slave of the evil deed.'""","",CROSS-REFERENCE
"",2011-07-11 21:16:54 UTC,Searching in Past Masters,3418,"<b>On the contrary, Augustine proves (<i>De Lib. Arb</i>. i, 11) that ""nothing else than his own will makes man's mind the slave of his desire.""</b> Now man does not become a slave to his desires, except through sin. Therefore the cause of sin cannot be the devil, but man's own will alone.<br>
(I, Q80, A1)",,18855,Question 80,2011-07-11 21:16:54 UTC,"""On the contrary, Augustine proves (De Lib. Arb. i, 11) that 'nothing else than his own will makes man's mind the slave of his desire.'""","",CROSS-REFERENCE
