updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2020-02-01 22:12:33 UTC,10022,2006-09-27 00:00:00 UTC,"Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: V.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. <b>Just thus it is with our ideas, which are as it were the pictures of things</b>. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.<br>
(II.xxix.8)","&bull;Note the Lockean qualification ""as it were.""<BR>&bull;Extended analogy. REVISIT. INTEREST. USE in entry.",3866,,"""Just thus it is with our ideas, which are as it were the pictures of things.""","Searching in Pastmasters for ""as it were""","",II.xxix.8,As it Were
2009-09-14 19:34:47 UTC,10189,2005-03-15 00:00:00 UTC,"As to the First: I wonder how you can observe that your Soul sometimes does not think; for when you do observe it, you think. If a man cou'd think and not think at the same time, he might be able to make this Observation. But howsoever that be, I do not understand how the Soul, if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval. You say Matter cannot produce a Thought; and you say an unthinking Substance cannot produce a Thought: and I know nothing in (unthinking) Man, but one of these two. <b>What is it then that lights the Candle again, when it is put out?</b> Besides I am utterly at a loss how to frame any Idea of a dead Soul, or of s Spirit without Life or Thoughts. What is the Soul when it does not think? what Idea or Definition can you give of her in that State? she be actually something if she exist. She must then have some Properties whereby she may be defin'd or describ'd; something whereby she is distinguished from Nothing, and from Matter. What Security can we have upon this Supposition, that we shall not fall into this Sleep at Death? and so continue without Life or Thought? And bare being is but the immortality of a senseless Stone. You think also which is more surprising, that Angels sleep by fits. If Angels have Bodies, there may be some pretence for this: but if they have no Bodies, they can have no Fumes or Vapors that cause Sleep, nor any wast of Spirits to be recruited. [etc.]<BR>(pp. 8-9)","",3931,,"""What is it then that lights the Candle again, when it is put out?""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2009-09-14 19:34:47 UTC,10190,2005-03-15 00:00:00 UTC,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)",&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. ,3931,,"""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2009-09-14 19:34:47 UTC,10191,2005-03-15 00:00:00 UTC,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. <b>If we shou'd observe </b><i>Pythagoras</i><b> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts</b>, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",&bull;INTEREST. There is here the suggestion of the blank page of a journal.,3931,,"""If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts.""",Reading Burnet's three <i>Remarks</i>,"","",Blank Slate; Lockean Philosophy
2009-09-14 19:34:47 UTC,10192,2005-03-15 00:00:00 UTC,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. <b>Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them</b>; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",&bull;INTEREST. Great description of absent-mindedness.,3931,,"""Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2011-04-26 17:14:20 UTC,10193,2005-03-15 00:00:00 UTC,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. <b>The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his Play or his Talk, and much more in his Thoughts</b>. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)","",3931,2011-04-26,"""The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his Play or his Talk, and much more in his Thoughts.""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2009-09-14 19:34:47 UTC,10195,2005-03-15 00:00:00 UTC,"I am apt to believe, many of your Readers, if not the generality, do not so far understand your Principles, as to see what Consequences they draw after them; and possibly you did not reflect upon it your self. Your Readers may easily be amus'd in a Mulititude of Names and Notions, and Signs of Notions: They're <b>led into a Wood of </b><i>Idea's </i><b>(Simple and Complex, and Complex-collective; Absolute, Relative, Real, or Phantastical, &c.) and there they are lost; pleasantly indeed, amongst Lights and Shades, and many pretty Landskips</b>; but they know not where they are, no see to the end of the Wood. You know what Philosophers (Ancient or Modern) your Principles are said to imitate; but I do not desire to make use of Nmaes, one wya or other, but to argue every thing fairly and upon the square, as far as Reason will go. [...]<BR>(pp. 12-3)","",3932,2007-04-26,"Locke's readers are ""led into a Wood of <i>Idea's </i>... and there they are lost; pleasantly indeed, amongst Lights and Shades, and many pretty Landskips""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2009-09-14 19:34:47 UTC,10196,2005-03-15 00:00:00 UTC,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; <b>either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was</b>. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",&bull;I've included twice: Flame and Fountain,3932,,"The soul may be a ""Modification or Power of the Body"" so that it eventually ceases to act, ""either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2009-09-14 19:34:47 UTC,10198,2005-03-15 00:00:00 UTC,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. <b>As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression</b>. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",&bull;Interesting use of impression here. ,3932,,"""As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression""",Reading Burnet's three <i>Remarks</i>,"","",Lockean Philosophy
2014-03-02 15:59:29 UTC,23407,2014-03-02 15:59:29 UTC,"'Tis reported of that prodigy of Parts, Monsieur <i>Pascal</i>, that, till the decay of his health had impaired his memory, he forgot nothing of what he had done, read, or thought in any part of his rational Age. This is a privilege so little known to most Men, that it seems almost incredible to those, who, after the ordinary way, measure all others by themselves: But yet, when considered, may help us to enlarge our thoughts towards greater Perfections of it in superior ranks of Spirits. For this of Mr. <i>Pascal</i> was still with the narrowness, that humane Minds are confin'd to here, of having great variety of <i>Ideas</i> only by succession, not all at once: <b>Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once</b>. This, we may conceive, would be no small advantage to the knowledge of a thinking Man; if all his past thoughts, and reasonings could be always present to him. And therefore we may suppose it one of those ways, wherein the knowledge of separate Spirits may exceedingly surpass ours.<br>
(II.x.9) ",&bull;This is a metaphorically rich chapter! <BR>&bull;Locke imagines Fune the Memorius's predicament<BR>&bull;Cross reference: 'Glance' in Optics<BR><BR>,7801,,"&quot;Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once.""",Reading,"",II.x.9,""
