theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""An Excellent Artist is not like the Ph&aelig;nix, for he does Justice to the Merits of others; for Judgment governs our Thoughts and Ideas, and makes us know our selves to be what we are.""","","",Searching HDIS (Prose); found again C-H Lion,10460,,2004-11-17 00:00:00 UTC,2013-06-21 15:38:18 UTC,4040,"<b>An Excellent Artist is not like the <em>Ph&aelig;nix,</em> for he does Justice to the Merits of others; for Judgment governs our Thoughts and <em>Ideas,</em> and makes us know our selves to be what we are</b>. Those who follow their Inclinations have little or no Judgment, because in a great Measure they resemble the <em>Beasts,</em> that act only by Instinct and Nature: Whereas good Judgment <!--Page 117 -->  is the Effect of a true and perfect Reason, which always takes the right side in things doubtful or uncertain. After all this, the rareness of it is not to be wonder'd at, since so many People who think they have it, flatter themselves with very little Reason.<br>
(II, pp. 116-7)",""
"","""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""","",&bull;I've included twice: Assault and Ruler,Searching HDIS (Prose); found again in C-H Lion,10461,,2004-11-24 00:00:00 UTC,2013-06-21 15:39:44 UTC,4040,"This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)",Part II
Free indirect Discourse,"""The Empire of his Soul was hers; enchanted by inexplicable, irresistable Magick!""","",&bull;REVISIT and mark out the psycho-physiological metaphors of seduction,"Searching ""empire"" and ""soul"" in HDIS (Prose)",10569,,2004-08-11 00:00:00 UTC,2009-09-14 19:35:05 UTC,4110,"He had observ'd, that <i>Charlot</i> had been, but with disgust, deny'd the gay Part of reading: 'Tis natural for young People to chuse the diverting, before the instructive; he sent for her into the Gallery, where was a noble Library in all Languages, a Collection of the most valuable Authors, with a mixture of the most Amorous. He told her, that now her Understanding was increas'd, with her Statue, he resolv'd to make her Mistress of her own Conduct; and as the first thing that he intended to oblige her in, that<i>Governante</i>  who had hitherto had the care of her Actions, should be dismiss'd; because he had observ'd the severity of her Temper had sometimes been displeasing to her; that she shou'd henceforward have none above her, that she shou'd need to stand in awe of; and to confirm to her that good opinion he seem'd to have, he presented her with the Key of that Gallery, to improve her Mind, and seek her Diversion, amongst those Authors he had formerly forbid her the use of. <i>Charlot</i> made him a very low Curtsie, and, with a blushing Grace, return'd him Thanks for the two favours he bestow'd upon her. She assur'd him, that no Action of hers shou'd make him repent the distinction; that her whole endeavour should be to walk in that Path he made familiar to her; and that Virtue shou'd ever be her only Guide. Tho' this was not what the Duke wanted, 'twas nothing but what he expected: He observ'd formerly, that she was a great lover of Poetry, especially when 'twas forbid her; he took down an <i>Ovid,</i> aud opening it just at the love of <i>Myrra</i> for her Father, conscious red overspread his Face; he gave it her to read, she obey'd him with a visible delight; nothing is more pleasing to young Girls, than in being first consider'd as Women. <i>Charlot</i> saw the Duke entertain'd her with an Air of Consideration more than usual, passionate and respectful; this taught her to refuge in the native Pride and Cunning of the Sex, she assum'd an Air more haughty. The leaving a Girl just beginning to believe herself capable of attaining that Empire over Mankind, which they are all born and taught by Instinct to expect. She took the Book, and plac'd herself by the Duke, his Eyes Feasted hemselves upon her Face, thence wander'd over her snowy Bosom, and saw the young swelling Breasts just beginning to distinguish themselves, and which were gently heav'd at the Impression <i>Myrra's</i> Sufferings made upon her Heart, by this dangerous reading, he pretended to shew her, that there were Pleasures her Sex were born for, and which she might consequently long to taste! Curiosity is an early and dangerous Enemy to Virtue, the young <i>Charlot,</i> who had by a noble Incli- of Gratitude a strong propension of Affection for the Duke, whom she call'd and estem'd her <i>Papa,</i> being a Girl of wonderful reflection, and consequently Application, wrought her Imagination up to such a lively heighth at the Fathers Anger after the possession of his Daughter, which she judg'd highly unkind and unnatural, that she drop'd her Book, Tears fill'd her Eyes, Sobs rose to oppress her, and she pull'd out her Handkerchief to cover the Disorder. The Duke, who was Master of all Mankind, could trace 'em in all the <i>Meanders</i> of Dissimulation and Cunning, was not at a loss how to interpret the Agitation of a Girl who knew no Hipocrisy, all was Artless, the beautiful product of Innocence and Nature; he drew her gently to him, drunk her Tears with his Kisses, suck'd her Sighs and gave her by that dangerous Commerce (her Soul before prepar'd to softness) new and unfelt Desires; her Virtue was becalm'd, or rather unapprehensive of him for an Invader; he prest her Lips with his, the nimble beatings of his Heart, apparently seen and felt thro' his open Breast! the glowings! the tremblings of his Limbs! the glorious Sparkles from his guilty Eyes! his shortness of Breath, and eminent Disorder, were things all new to her, that had never seen, heard, or read before of those powerful Operations, struck from the Fire of the two meeting Sex; nor had she leisure to examine his disorders, possess'd by greater of her own! greater! because that Modesty opposing Nature, forc'd a struggle of Dissimulation. But the Duke's pursuing Kisses overcame the very Thoughts of any thing, but that new and lazy Poison stealing to her Heart, and spreading swiftly and imperceptibly thro' all her Veins, she clos'd her Eyes with languishing Delight! deliver'd up the possession of her Lips and Breath to the amorous Invader; return'd his eagar grasps, and, in a word, gave her whole Person into his Arms, in meltings full of delight! The Duke by that lovely Extasie, carry'd beyond himself, sunk over the expiring Fair, in Raptures too powerful for description! calling her his admirable <i>Charlot</i>! his charming Angel! his adorable Goddess! but all was so far modest, that he attempted not beyond her Lips and Breast, but cry'd that she shou'd never be anothers. <b>The Empire of his Soul was hers; enchanted by inexplicable, irresistable Magick!</b> she had Power beyond the Gods themselves! <i>Charlot</i> return'd from that amiable Disorder, was a new charm'd at the Duke's Words; Words that set her so far above what was mortal, the Woman assum'd in her, and she wou'd have no notice taken of the Transports she had shown. He saw and favour'd her modesty, secure of that fatal Sting he had fix'd within her Breast, that Taste of delight, which powerful Love and Nature wou'd call upon her to repeat. He own'd he lov'd her; that he never cou'd love any other; that 'twas impossible for him to live a day, an hour, without seeing her; that in her absence he had felt more than ever had been felt by Mortal; he begg'd her to have pity on him, to return his Love, or else he shou'd be the most lost, undone thing alive. <i>Charlot,</i> amaz'd and charm'd, felt all those dangerous perturbations of Nature that arise from an amorous Constitution, with Pride and Pleasure, she saw herself necessary to the happiness of one, that she had hitherto esteemed so much above her, ignorant of the Power of Love, that Leveller of Mankind; that blender of Distinction and Hearts. Her soft Answer was, That she was indeed reciprocally Charm'd, she knew not how; all he had said and done was wonderful and pleasing to her; and if he wou'd still more please her (if there were a more) it shou'd be never to be parted from her. The Duke had one of those violent Passions, where, to heighten it, resistance was not at all necessary; it had already reach'd the ultimate, it cou'd not be more ardent; yet was he loth to rush upon the possession of the Fair, lest the too early pretension might disgust her: He wou'd steal himself into her Soul, he wou'd make himself necessary to her quiet, as she was to his.<BR>(pp. 62-6)",Duke and Charlot in a steamy library scene with Ovid
"","""He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!""","","","Searching ""heart"" and ""throne"" in HDIS (Prose); found again ""breast""",10642,,2004-07-06 00:00:00 UTC,2010-03-11 16:07:16 UTC,4140,"Horatio approach'd very near this<i>Solitary</i>  Fair, with an Intent to inform himself of the <i>Name</i> of the Place where they were, what <i>Retreat</i> was at hand, and the Occasion of her extraordinary <i>Manner</i> and <i>Garb</i> in so <i>cold,</i> so <i>destitute</i> a Region! A certain <i>new-born Curiosity</i> (which he had been a <i>Stranger</i> to since the Loss of his adored <i>Ximena</i>) <i>reviving</i> in his Breast; but she repay'd him not in <i>Kind,</i> nor witnessed the least Inclination to raise her <i>Eyes</i> or her <i>Contemplation</i> at the Noise his Horses might <i>possibly</i> make, though it cou'd not be great, upon that <i>withered grassy</i> Carpet. <i>Horatio</i> stop'd some Moments to <i>contemplate</i> so <i>satisfying</i> a Beauty! When from that Part of the <i>wild</i> that immediately faced her Eyes, he saw advance another <i>blooming</i> Maid, who seem'd to carry her <i>Heart</i> in her Hand! Her <i>flowing</i> Robes and Hair, as if not <i>affected</i> with any Season, discovered<i>all</i>  the <i>Charms</i> of her <i>Face</i> and <i>Person</i>! There was no <i>Disguise,</i> nor the <i>Attempt</i> of any, all was <i>Artless,</i> all was <i>ravishing</i> and <i>heavenly</i>! <i>Horatio seized</i> with a certain <i>Reverence</i> and <i>Awe</i>; believ'd himself advanced upon <i>forbidden</i> Ground, that these were not <i>Mortals</i> he beheld, but something <i>Divine,</i> and the rather because in the <i>Form</i> which last appeared, he saw the Emblem of Sincerity bearing her transparent Heart in her Hand! <b>He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne ) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!</b> Well, my Dear, said she to her, Did I not <i>prophecy</i> to thee <i>aright</i> ? Did I not tell thee, thou woud'st<i>return</i>  to me again, that the World was unworthy of thee! <i>Mancini</i> having been so long since abandon'd by <i>Justice</i> and<i>Virtue,</i> what <i>Employment</i> can Sincerity expect? Of what Use art thou amidst a Race who never know what it is to converse with Truth? Hast thou not  beheld in the <i>greatest</i> Courts, how little<i>Refuge</i>  there is for thee? <i>Interest! Corruption! Ambition! Flattery! every Thing</i> has excluded thee from so much as the Possibility of being cherished amongst Them? Live then with me, my <i>adored</i> Companion! Here all is <i>native</i> Honesty andTruth ! Returning to the World, thou must resolve to take up thy <i>Habitation</i> with the <i>Indigent</i> and <i>Forlorn,</i> for thou bringest along with thee <i>Principles</i> that will make, <i>whoever</i> entertains thee, <i>poor</i>! <i>Principles</i> destructive to their <i>false Glory! glittering Pomp! swelling Ambition! noisy Wisdom! pretended Loves! boasted Knowledge! seeming Piety! affected Honesty</i>! Wert thou to appear thus <i>artlesly</i> array'd in <i>native Beauty,</i> how woud'st thou be <i>admired</i> and <i>avoided</i>? Oh! how <i>faded</i> wou'd all their <i>Pretences</i> seem? How <i>ridiculous</i>! How unworthy the divine Original they count? Hast thou not Abhorrence at beholding their <i>sublimest</i> Wits, their <i>brightest</i> Genius's, prostituting that <i>Brightness</i> to those in <i>Power</i>; such are to be bought and sold according to their real or imaginary Necessities, who live up to the Enjoyment of every Vice that their narrow Circumstances can reach, yet declaim against what they notoriously pursue, their whole Lives being but one continu'd Masquerade. These are no nearer acquainted with Virtue than by Name, which they have indeed by Rote, and apply only to those who have Power to raise and compleat their Advancement. What generous Breast can bear, without a Glow of Indignation, to hear a Tyrant famed for Cruelty, one that gratifies his own specifick ill Nature, under the Appearance of publick Good, and who would rather ruin than preserve the World: To hear him, I say, commended for Religion, who never knew so much of it as the very pretence, pursuing his Aversion to <i>all</i> Opinions under his Persecution of <i>one,</i> whose tyrannical Principles and <i>Barbarian</i> Temper wou'd equally lead him (were his Power equal) to the Destruction of the Whole: And who though as bold as witty Vice and native Confidence can make him, yet was never so hardned as to pretend the least Acquaintance with any of the Vertues, especially Religion, till the fulsom Orator had applauded him for the Extirpation of it, insomuch that himself forced a Smile at the Report, and cry'd till now, he had never thought to have been calender'd for a<i>Saint</i>!<BR>(pp. 12-5)",Book I
"","A ""strange Impression upon the Mind, from we know not what Springs, and by we know not what Power,"" may over-rule us ",Impression,&bull;I've included this entry twice: once in 'Uncategorized' and once in 'Government',HDIS,11129,,2004-01-13 00:00:00 UTC,2009-09-14 19:35:35 UTC,4269,"This renew'd a Contemplation, which often had come to my Thoughts in former Time, when first I began to see the merciful Dispositions of Heaven, in the Dangers we run through in this Life. How wonderfully we are deliver'd, when we know nothing of it. How, when we are in (a <i>Quandary, </i>as we call it) a Doubt or Hesitation, whether to go this Way, or that Way, a secret Hint shall direct us this Way, when we intended to go that Way; <b>nay, when Sense, our own Inclination, and perhaps Business has call'd to go the other Way, yet a strange Impression upon the Mind , from we know not what Springs, and by we know not what Power, shall over-rule us to go this Way</b>; and it shall afterwards appear, that had we gone that Way which we should have gone, and even to our Imagination ought to have gone, we should have been ruin'd and lost. Upon these, and many like Reflections, I afterwards made it a certain Rule with me, That whenever I found those secret Hints, or Pressings of my Mind<b> </b>, to doing, or not doing any Thing that presented;  or to going this Way, or that Way, I never fail'd to obey the secret Dictate; though I knew no other Reason for it, than that such a Pressure, or such a Hint hung upon my Mind: I could give many Examples of the Success of this Conduct in the Course of my Life; but more especially in the latter Part of my inhabiting this unhappy Island; besides many Occasions which it is very likely I might have taken notice of, if I had seen with the same Eyes then, that I saw with now: But 'tis never too late to be wise; and I cannot but advise all considering Men, whose Lives are attended with such extraordinary Incidents as mine, or even though not so extraordinary, not to slight such secret Intimations of Providence, let them come from what invisible Intelligence they will, that I shall not discuss, and perhaps cannot account for; but certainly they are a Proof of the Converse of Spirits, and the secret Communication between those embody'd, and those unembody'd; and such a Proof as can never be withstood: Of which I shall have Occasion to give some very remarkable Instances, in the Remainder of my solitary Residence in this dismal Place. <BR>(pp. 207-8)",""
"","""But that little availed, for Artesia having in like sort opened the Device to Pamela, she (in whose mind Vertue governed with the Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do.""","","Pamela's pattern?<br>
REVISIT. Date to Original Publication? ",Searching in ECCO,17182,2008-09-16,2008-09-16 00:00:00 UTC,2013-10-22 01:16:00 UTC,6460,"<B>But that little availed, for <i>Artesia</i> having in like sort opened the Device to <i>Pamela</i>, she (in whose mind Vertue governed with the [end page 72] Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do</B>; Wicked Woman (said she) whose unrepenting Heart can find no way to amend Treason, but by Treason: Now the time is come that thy wretched Wiles have caught thy self in thine own Net; as for me, let the gods dispose of me, as shall please them; but sure it shall be no such way, nor way-leader, by which I will come to Liberty. This she spake with somewhat louder Voice than she was wont to do, so that <i>Cecrophia</i> heard the noise; who was (sooner than <i>Artesia</i> imagined she would) come up, to bring <i>Pamela</i> to a Window, where she might see a notable Skirmish that happened in the Camp, as she thought among themselves: And being a cunning sister in troubled Waters, strait found by their voices and Gestures, there was some matter of Consequence, which she desired <i>Pamela</i> to tell her. [...] <BR>
(72-3)",""
"","""And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts.""","","",Searching in Project Gutenberg,20854,,2013-06-17 16:34:07 UTC,2013-06-17 16:34:20 UTC,7447,"&sect; 100. Now there were in this Law some Passages which seem'd to exhort Men to Retirement and a solitary Life, intimating that Happiness and Salvation were to be attain'd by it; and others which seem'd to encourage Men to Conversation, and the embracing Human Society. <i>As&acirc;l</i> gave himself up wholly to Retirement, and those Expressions which favour'd it were of most weight with him, because he was naturally inclin'd to Contemplation, and searching into the Meanings of Things; and his greatest hope was, that he should best attain his End by a solitary Life. <i>Sal&acirc;man,</i> on the other side, applied himself to Conversation, and those Sayings of the Law which tended that way, went the farthest with him; because he had a natural Aversion to Contemplation, and nice sifting of things. <b>And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts</b>. In short, their Disagreement in this particular, was the occasion of their parting.  ",""
"","""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",Inhabitants,"",Searching in C-H Lion,21097,,2013-06-21 15:54:38 UTC,2013-06-21 15:55:11 UTC,4040,"<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)",""
"","""At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by Volpone, and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose.""","","",Searching in C-H Lion,21098,,2013-06-21 15:56:47 UTC,2013-06-21 15:56:47 UTC,4040,"The Noise of this Resentment struck <em>Zarah's</em> Ears with an unusual Surprize, she was troubled at it extreamly, and some say sigh'd for Sorrow, which she was scarce ever known to do before, but her better Thoughts prevail'd upon her at that Time, and she reproach'd herself for such Base Designs. But it is a ticklish Business for a Woman to repent of a Thing <!--Page 59 --> that extreamly delights her; and she seldom charges herself home for a Fault so pleasing as Revenge. For these Reproaches of <em>Zarah</em> against her self were not altogether the most violent that might be expected from one that pretended to have a real Sense of a Fault, but rather from one that was disappointed, that her Designs cou'd not have their intended Effect, so that sometimes she wou'd be angry with herself for making so much ado. <b>At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by <!--Page 60 --> <em>Volpone,</em> and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose</b>. <br>
(II, pp. 58-60)",""
"","""Children have Masters to teach them to Dance and Sing, &amp;c. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by Caprice and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated.""","","",Searching in C-H Lion,21104,,2013-06-21 16:11:27 UTC,2013-06-21 16:11:27 UTC,4040,"The little Care taken in forming the Reasons of some Men, is the Cause why they produce so little in their Actions; <b>Children <!--Page 127 --> have Masters to teach them to <em>Dance</em> and <em>Sing, &amp;c</em>. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by <em>Caprice</em> and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated</b>. It must be observ'd too, that few Men are willing to curb their Passions, for all their Applications are only to find out Means to justifie them, and when they are forc'd to own themselves to be in the wrong, they answer they cannot help it. <br>
(II, pp. 126-7)",""
