theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:22 UTC,HDIS,5460,"'Tis like, thou hast forgot, when yet a stranger <BR>To adoration, to the grateful steam <BR>Of flattery's incense and obsequious vows <BR>From voluntary realms, a puny boy, <BR>Decked with no other lustre than the blood <BR>Of Agrippina's race, he lived unknown <BR>To fame or fortune; haply eyed at distance <BR>Some edileship, ambitious of the power <BR>To judge of weights and measures; scarcely dared <BR>On expectation's strongest wing to soar <BR>High as the consulate, that empty shade <BR>Of long-forgotten liberty: when I <BR>Oped his young eye to bear the blaze of greatness; <BR>Showed him where empire towered, and bade him strike <BR>The noble quarry. Gods! then was the time <BR>To shrink from danger; fear might then have worn <BR>The mask of prudence; but a heart<b> </b>like mine, <BR><b>A heart that glows with the pure Julian fire</b>, <BR>If bright ambition from her craggy seat <BR>Display the radiant prize, will mount undaunted, <BR>Gain the rough heights, and grasp the dangerous honour. <BR>(ll. 33-53, p. 33-5)",,14604,Agrippina to Aceronia,2003-11-10 00:00:00 UTC,A heart may glow with pure Julian fire,"","&bull;Lonsdale explains, ""Agrippina was descended from Julia, the sister of Julius Caesar and so of the blood of the great Julian House, which claimed descent from Iulus Ascanius the son of Aeneas"" (p.34)"
"",2009-09-14 19:41:26 UTC,HDIS,5460,"On this base <BR>My great revenge shall rise; or say we sound <BR>The trump of liberty; there will not want, <BR>Even in the servile senate, ears to own <BR>Her spirit-stirring voice; Soranus there, <BR>And Cassius; Veto too, and Thrasea, <BR>Minds of the antique cast, rough, stubborn souls, <BR>That struggle with the yoke. <b>How shall the spark <BR>Unquenchable, that glows within their breasts, <BR>Blaze into freedom</b>, when the idle herd <BR>(Slaves from the womb, created but to stare <BR>And bellow in the Circus) yet will start, <BR>And shake 'em at the name of liberty, <BR>Stung by a senseless word, a vain tradition, <BR>As there were magic in it? Wrinkled beldams <BR>Teach it their grandchildren, as somewhat rare <BR>That anciently appeared, but when, extends <BR>Beyond their chronicle--oh! 'tis a cause <BR>To arm the hand of childhood, and rebrace <BR>The slackened sinews of time-wearied age. <BR>(ll. 118-137, pp. 39-40)",,14616,Agrippina to Aceronia,2003-11-11 00:00:00 UTC,"An ""unquenchable"" spark may glow within the breast and blaze into freedom","",""
"",2009-09-14 19:41:31 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"It was scarcely possible that the eyes of contemporaries should discover in the public felicity the latent causes of decay and corruption. This long peace, and the uniform government of the Romans, introduced a slow and secret poison into the vitals of the empire. <b>The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated</b>. The natives of Europe were brave and robust. Spain, Gaul, Britain, and Illyricum supplied the legions with excellent soldiers, and constituted the real strength of the monarchy. Their personal valour remained, but they no longer possessed that public courage which is nourished by the love of independence, the sense of national honour, the presence of danger, and the habit of command. They received laws and governors from the will of their sovereign, and trusted for their defence to a mercenary army. The posterity of their boldest leaders was contented with the rank of citizens and subjects. The most aspiring spirits resorted to the court or standard of the emperors; and the deserted provinces, deprived of political strength or union, insensibly sunk into the languid indifference of private life.",,14641,"Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines",2005-10-09 00:00:00 UTC,"""The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated.""","",""
"",2009-09-14 19:41:33 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"II. The strength of ancient Germany appears formidable when we consider the effects that might have been produced by its united effort. The wide extent of country might very possibly contain a million of warriors, as all who were of an age to bear arms were of a temper to use them. But this fierce multitude, incapable of concerting or executing any plan of national greatness, was agitated by various and often hostile intentions. Germany was divided into more than forty independent states; and even in each state the union of the several tribes was extremely loose and precarious. The barbarians were easily provoked; they knew not how to forgive an injury, much less an insult; their resentments were bloody and implacable. <b>The casual disputes that so frequently happened in their tumultuous parties of hunting or drinking were sufficient to inflame the minds of whole nations</b>; the private feud of any considerable chieftains diffused itself among their followers and allies. To chastise the insolent, or to plunder the defenceless, were alike causes of war. The most formidable states of Germany affected to encompass their territories with a wide frontier of solitude and devastation. The awful distance preserved by their neighbours attested the terror of their arms, and in some measure defended them from the danger of unexpected incursions.<u>78</u>",,14658,"Vol I, Chapter ix. The State of Germany till the Invasion of the Barbarians, in the Time of the Emperor Decius",2005-10-09 00:00:00 UTC,"""The casual disputes that so frequently happened in their tumultuous parties of hunting or drinking were sufficient to inflame the minds of whole nations""","",""
"",2011-03-08 21:17:04 UTC,Reading,6805,"<b>But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter</b>. She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)
",,18232,"",2011-03-08 21:17:04 UTC,"""But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the Stoics, and to be the only inherent subject of thought, we have reason to conclude from analogy, that nature uses it after the same manner she does the other substance, matter.""","",""
"",2013-06-21 20:12:12 UTC,Searching in PGDP,5452,"<b>As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit</b>. I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",,21123,"",2013-06-21 20:12:12 UTC,"""As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit.""","","""Sooterkin"" in OED. Means afterbirth in some contexts!?"
"",2013-07-02 21:12:55 UTC,C-H Lion,5476,"Sometimes indeed it is necessary, in order to set an eminent object in the most conspicuous light, to depart a little from the ordinary mode of composition, as well as of arrangement. The following is an example in this way: ""Your fathers, where are they? and the prophets, do they live for ever?"" A colder writer would have satisfied himself with saying,""Where are your fathers? and do the prophets live for ever."" <b>But who that has the least spark of imagination, sees not how languid the latter expression is, when compared with the former</b>. The sentiment intended to be conveyed in both, namely the frailty and mortality of man, is one of those obvious truths, which it is impossible for any person in his senses to call in question. To introduce the mention of it, in order to engage my assent to what nobody ever denied or doubted, would be of no consequence at all; but it is of consequence to rouse my attention to a truth, which so nearly concerns every man, and which <!--Page 329 --> is, nevertheless, so little attended to by any. In such cases the end of speaking is not to make us believe, but to make us feel. It is the heart and not the head which ought to be addressed. And nothing can be better adapted to this purpose, than first, as it were independently, to raise clear ideas in the imagination, and then, by the abruptness of an unexpected question, to send us to seek for the archetypes.<br>
(II, pp. 328-9)",,21465,"",2013-07-02 21:12:55 UTC,"""But who that has the least spark of imagination, sees not how languid the latter expression is, when compared with the former.""","",""
"",2013-07-25 14:58:20 UTC,Reading,7570,"If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. <b>But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.</b><br>
<br>
To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.<br>
(pp. 6-7)",,22056,"",2013-07-25 14:58:20 UTC,"""But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.""","",""
"",2013-08-23 15:04:52 UTC,Searching in ECCO-TCP,7646,"ALFRED.<br>
She flew off at once<br>
From that conceit. <b>Her mind's a burning fire, <!--Page  23--> <br>
Where sudden thoughts, like wreaths of smoak arise,<br>
And, parting from the flame, disperse in air.</b><br>
Her shatter'd fancy, like a mirror broken,<br>
Reflects no single image just and true,<br>
But many false ones.<br>
(II, pp. 22-3)",,22546,Act II,2013-08-23 15:04:34 UTC,"""Her mind's a burning fire, / Where sudden thoughts, like wreaths of smoak arise, / And, parting from the flame, disperse in air.""","",""
"",2013-10-26 21:36:11 UTC,Reading in LION,6112,"<b>While thus he ranges unconfined, <br>
And glory fires his ardent mind</b>; <br>
While primitive enjoyments are forgot; <br>
The simple objects of the rural vale <br>
Suggest their interesting tale; <br>
The smoak that issues from a neighbouring cot <br>
Reminds him of the peasant's happy lot; <br>
And by the bleating sheep, from their adjacent fold, <br>
With stronger energy the rustic tale is told. <br>
(ll. 613-621)",,23081,"",2013-10-26 21:36:11 UTC,"""While thus he ranges unconfined, / And glory fires his ardent mind.""","",""
