theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:08 UTC,Searching in HDIS (Prose),4924,"An instance, in point--I remember a Miss Hurste, a sweet pretty creature, and very sensible:<b> She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived</b>. Yet was her susceptibility her only inducement; for the man was neither handsome in his person, nor genteel in his appearance: Nor could she be in Love with the <i>sense</i> of a man, had he been a Solomon, whose mouth she never saw opened, and to whose character she was as much a stranger, as he was to hers, or her person, till she contrived to have him made acquainted with his good fortune. Constant, however, to her first foolish impression, she, in opposition to all advice, and the expostulations of a tender and indulgent mother, married him. A Solomon he was not. And when he at any time, by virtue of his relation to her, was introduced into her family, how would she blush, whenever he opened his mouth! And how did her eyes sparkle with gratitude upon any one who took the least respectful notice of him! Compliments to herself were unheeded; but she seemed ready to throw herself at the feet of those who smiled upon, and directed themselves to, her Captain. Poor girl! she wanted to give credit to the <i>motive</i> by which she had been acted.",,13316,"Vol. 5, Letter 21",2006-01-25 00:00:00 UTC,"""She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived""","",""
"",2009-09-14 19:38:31 UTC,Searching in HDIS (Prose),5012,"But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and do not act up to the eternal law of<i> reason,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; we do, on the contrary, disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that he seemed to live under a deliberate resolution not to be governed by reason. <b>He would wink at the light he had, struggle to evade conviction, and make his mind a </b><i>chaos</i><b> and a </b><i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)",,13480,"Vol. 2, Part 1, Chap. 2<BR>",2005-04-25 00:00:00 UTC,"""He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell""</i>","",""
"",2009-09-14 19:38:36 UTC,"Searching ""head"" and ""crowd"" in HDIS (Prose)",5012,"A word or two relating to transubstantiation. (10) Note, reader, in the fourth volume of a work, called, <i>Notes relating to Men, and Things, and Books,</i> you will find some more of my remarks on the <i>Abb&eacute; Le Blanc's epistles</i>. You will see, among other observations on this <i>monk,</i> a vindication of Archbishop <i>Tillotson</i>. The <i>Abb&eacute;</i> rails at one of this prelate's fine sermons, with great malice and impudence, and has the vanity to think his <i>miserable declamation</i> an answer. This wretched and despicable <i>Romish apostate</i> has the impudence and impiety to defend the worship of his <i>God of dough,</i> and would, if it were in his power, persuade the readers of his letters, to adore the <i>tiny cake</i> he prostrates himself before. For this the reader will find the <i>mass-priest</i> well chastised in the work I have referred to; and see the doctrine of the <i>Lord's Supper</i> set in a true light. You will find there a curious history of the <i>mass,</i> from the time the <i>popish doctors</i> first drew it out of the <i>bottomless pit</i>; and see it made quite evident, that in this abominable article of their faith, as well as in every other part of their execrable religion, they<i>make void the law of God,</i> and sink the human race into the <i>vilest slavery</i> and <i>idolatry</i>. Beware then, Christians, of <i>popery</i>. Still bravely dare to <i>protest</i> against her <i>infernal schemes</i> and <i>inventions,</i> and draw your religion from the <i>book of God,</i> that holy volume of inestimable treasure. It is our light in darkness,--our comfort under affliction,--our direction to heaven,--and let us die in defence of it, if ever there should be occasion, rather than suffer the <i>blood-thirsty papists,</i> the <i>red-handed idolaters,</i> to snatch it out of our hands. <b>They will give us for it the despicable legends of fictitious saints and false miracles;--a history of diseases cured instantly by relicks;--accounts of speaking images;--stories of travelling chapels;--wonders done by a </b><i>Madona</i><b>;--and the devil knows what he has crowded into their wretched heads</b>. Down with <i>popery</i> then, the <i>religion of hell,</i> and may that happy state be erected, when <i>truth</i> and<i>love</i> shall embrace and reign. Come Lord Jesus, come quickly.",,13513,"Vol. 2, Part 4, Chap. 9",2006-03-13 00:00:00 UTC,"""They will give us for it the despicable legends of fictitious saints and false miracles;--a history of diseases cured instantly by relicks;--accounts of speaking images;--stories of travelling chapels;--wonders done by a <i>Madona</i>;--and the devil knows what he has crowded into their wretched heads""","",""
"",2011-12-20 18:00:29 UTC,"Searching ""brain"" and ""impression"" in HDIS (Prose)",5081,"Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.<br>
<br>
<b>I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them</b>. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects. --These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.<br>
<br>
<b>How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.</b><br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)",2011-12-20,13664,"Vol. 1, Book 1, Chap. 2",2005-05-18 00:00:00 UTC,"""I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of niches, or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them.""",Impression,&bull;I've included twice: Impression and Niche
Memory,2011-12-20 19:31:57 UTC,"Searching ""brain"" and ""impression"" in HDIS (Prose)",5081,"Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.<br>
<br>
I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. <b>This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects</b>. --These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.<br>
<br>
How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.<br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)",2011-12-20,13667,"Vol. 1, Book 1, Chap. 2",2005-05-18 00:00:00 UTC,"""This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects.""",Impression and Throne,""
"",2011-09-23 18:17:23 UTC,Reading,5088,"From <i>Grantham</i>, till they had cross'd the <i>Trent</i>, my father was out of all kind of patience at the vile trick and imposition which he fancied my mother had put upon him in this affair. --""Certainly, he would say to himself, over and over again, ""the woman could not be deceived herself;--if she could,--  what weakness!--tormenting word! which led his imagination a thorny dance, and, before all was over, play'd the duce and all with him;""--for sure as ever the word <i>weakness </i>was uttered, and struck full upon his brain,--  so sure it set him upon running divisions upon how many kinds of weaknesses there were;--that there was such a thing as weakness of the body, --as well as weakness of the mind,--  and then he would do nothing but syllogize within himself for a stage or two together, How far the cause of all these vexations might, or might not, have arisen out of himself.<br>
<br>
<b>In short, he had so many little subjects of disquietude springing out of this one affair, all fretting successively in his mind as they rose up in it, that my mother, whatever was her journey up, had but an uneasy journey of it down.</b> -- In a word, as she complained to my uncle <i>Toby</i>, he would have tired out the patience of any flesh alive. <br>
(pp. 95-6; Norton, 30-1)",2011-09-23,13689,"Vol. 1, Chap. 16",2009-09-14 19:38:59 UTC,"""In short, he had so many little subjects of disquietude springing out of this one affair, all fretting successively in his mind as they rose up in it, that my mother, whatever was her journey up, had but an uneasy journey of it down.""",Inhabitants,Reviewed
"",2009-09-14 19:49:17 UTC,Reading,6459,"[...] From these legends he formed his whole plan of conduct; and tho' nothing can be more ridiculous than the terms upon which he is described to have commenced knight-errant, at a time when the regulations of society had rendered the profession unnecessary, and indeed illegal; the criterion of his frenzy consists in that strange faculty of mistaking and confounding the most familiar objects with the fantastical illusions which those romances had engendered in his fancy. <b>So that our author did not enter the lists against the memory of the real substantial chivalry, which he [end page 18] held in veneration; but, with design to expel an hideous phantome that possessed the brains of the people, waging perpetual war with true genius and invention</b>.<BR>
(18-9)",2008-09-12,17171,The Life of Cervantes,2008-09-11 00:00:00 UTC,"""So that our author did not enter the lists against the memory of the real substantial chivalry, which he held in veneration; but, with design to expel an hideous phantome that possessed the brains of the people, waging perpetual war with true genius and invention.""","",Literal or figurative? Phantoms are not necessarily metaphorical.
"",2009-09-14 19:49:17 UTC,Reading,6459,"[...] I confess, I was not a little chagrined at hearing this declaration; and said to myself, Either I am quite altered or the times are greatly improved, contrary to common observation, by which the past is always preferred to the present. <b>I revised my comedies, together with some interludes which had lain some time in a corner, and I did not think them so wretched, but that they might appeal from the muddy brain of this player, to the clearer perception of other actors less scrupulous and more judicious</b>.--Being quite out of humour, I parted with a copy to a bookseller, who offered me a tolerable price: I took his money, without giving myself any further trouble about the actors, and he printed them as you see. I could wish they were the best in the world, or, at least, possessed of some merit. Gentle reader, thou wilt soon see how they are, and if thou canst find any thing to thy liking, and afterwards shouldst happen to meet with my back-biting actor, desire him, from me, to take care and mend himself; for, I offend no man: as for the plays, thou mayest tell him, they contain no glaring nonsense, no palpable absurdities.<BR>
(25)",,17172,The Life of Cervantes,2008-09-12 00:00:00 UTC,"""I revised my comedies, together with some interludes which had lain some time in a corner, and I did not think them so wretched, but that they might appeal from the muddy brain of this player, to the clearer perception of other actors less scrupulous and more judicious.""","",""
"",2009-09-14 19:49:19 UTC,Reading,6459,"<B>In this manner did he invent names for a great many knights in either army, to all of whom also he gave arms, colours, mottos and devices, without the least hesitation, being incredibly inspired by the fumes of a distempered fancy</B>; nay, he proceeded without any pause, saying, ""That squadron forming in our front, is composed of [end page 169] people of diverse nations: there be those who drink the delicious waters of the celebrated Xanthus, with the mountaineers who tread the Masilican plains; and those who sift the purest golden ore of Arabia felix: there also, may be seen the people who sport upon the cool and famous banks of the translucent Thermodonte; and those who conduct the yellow Pactolus in many a winding stream; the promise-breaking Numidians; the Persians for their archery renowned; the Parthians and the Medes who combat as they fly; the Arabians famed for shifting habitations; the Scythians cruel as they are fair; the thick-lipp'd race of AEthiopia, and an infinite variety of other nations, whose looks I know and can discern, tho' I cannot recollect their names. [...] <BR>
(I.iii.4, p. 169-70)",,17181,"Vol. I, Bk. ii, Chapt. 4",2008-09-12 00:00:00 UTC,"""In this manner did he invent names for a great many knights in either army, to all of whom also he gave arms, colours, mottos and devices, without the least hesitation, being incredibly inspired by the fumes of a distempered fancy""","","Or is it literal? INTEREST. ""Fumes of fancy"" makes trouble for a literal-figurative distinction."
"",2013-01-22 04:54:15 UTC,Reading,5070,"From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.",,19959,Chapter XXIX,2013-01-22 04:54:15 UTC,"""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",Impressions,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?"
