work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3271,2005-03-08 00:00:00 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)","""That He, to Whom all Love is due, / Engraves upon pure loving Hearts.""",Writing,8532,2009-09-14 19:33:37 UTC,2009-03-06,"","","","I Love my God, and freely too,<BR>With the Same Love that he imparts;<BR><b>That He, to Whom all Love is due,<BR>Engraves upon pure loving Hearts.</b><BR>
(pp. 191, ll. 1-4)"
3310,2005-04-20 00:00:00 UTC,Searching in HDIS (Poetry),"One may learn ""her Lesson from within"" and ""There […] read the Characters imprest / Upon the Mind of ev'ry human Breast,-- / The native Laws prescrib'd to every Soul, / And Love, the One Fulfiller of the Whole.""",Impressions and Writing,8576,2013-11-01 21:34:00 UTC,,&bull;I've included twice: Laws and Characters,"","","But she had <i>that</i> which all the Force of Art<br>
 Could neither give nor take away,--an <i>Heart</i>,<br>
 An honest, humble, well-dispos&egrave;d Will,<br>
 The true Capacity for higher Skill<br>
 Than what the World with all its learn&egrave;d Din<br>
 Could teach. She learn'd her Lesson from <i>within</i>,--<br>
 Plain, single Lesson of essential Kind:<br>
 The <i>Love</i> of God's <i>Pure Presence</i> in her Mind.<br>
 Her artless, innocent, attentive Thought<br>
 Was at the <i>Source</i> of all <i>True</i> Knowledge taught.<br>
<b><i>There</i> she could read the Characters imprest<br>
 Upon the Mind of ev'ry human Breast,--<br>
 The native Laws prescrib'd to ev'ry Soul,<br>
 And <i>Love</i>, the One Fulfiller of the Whole.</b>
"
5406,2004-01-03 00:00:00 UTC,HDIS (Poetry); confirmed in ECCO-TCP.,"""Smooth like her verse her passions learned to move, / And her whole soul was harmony and love.""",Writing,14501,2014-03-08 17:36:16 UTC,,"","","","Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
<b>Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love.</b> <br>
Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)"
5418,2005-03-24 00:00:00 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","One may blot from his mind ""the idea of future retribution""","",14525,2009-09-14 19:41:08 UTC,,"","Vol. 1, Chap 21<BR>","","Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>."
5409,2005-03-25 00:00:00 UTC,"Searching ""blot"" and ""memory"" in HDIS (Prose)","""I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.""","",14526,2009-09-14 19:41:08 UTC,,<BR>,"Vol. 1, Book 4, Chap. 15","","""Neither am I very fond of the company of Ladies, out of regard to the memory of poor Ophelia; the recollection of whose excellencies makes the generality of female conversation truly insipid--<i>Deleo omnes dehinc ex animo mulieres</i>--<b>I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.</b>"""
5451,2005-03-07 00:00:00 UTC,"Searching ""engrav"" and ""blank"" and ""mind"" in HDIS (Poetry)","The mind, ""With not a character engrav'd, presents / One universal blank.""","",14572,2009-09-14 19:41:16 UTC,,&bull;I've included twice: Engraving and Blank<BR>&bull;REVISIT. How is the metaphor used here?,"",Blank Slate,"But what avails to propagate the race,<BR> If none preserve? Say, can the new-born child<BR> By reason, or by strength, direct his way.<BR> While weak the tottering body, while <b>the mind,<BR> With not a character engrav'd, presents<BR> One universal blank</b>? Yet then thy hand,<BR> Great God, supports his steps, and guides his feet.<BR> Vain else were human skill; vain all the care<BR> Of the fond mother, who with downcast eye,<BR> And smiles of tenderest love, bends o'er her babe,<BR> Whispering low strains that lull to soft repose.<BR>"
6939,2011-06-16 16:34:40 UTC,Reading,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",Writing,18683,2011-06-16 16:41:46 UTC,,"pp. 1-2 in PGDP edition
","Volume I, Letter 1","","<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)"
6939,2011-06-16 16:41:03 UTC,Reading,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",Writing,18684,2011-06-16 16:41:03 UTC,,p. 11 in PGDP edition,"Volume I, Letter 1","","<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)"
6939,2011-06-16 17:14:22 UTC,Reading,"""With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them.""",Writing,18697,2011-06-16 17:14:22 UTC,,pp. 173-4 in PGDP,"Volume II, Letter 9","","Chronology may be naturally divided into three parts, the Ancient--the Middle--and the Modern. <b>With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them</b>: these indeed should be few, and ought to be well chosen for their importance, since they are to serve as elevated stations to the mind, from which it may look backwards and forwards upon a great variety of facts.<br>
(II, pp. 155-6)"
5418,2014-10-20 02:21:35 UTC,LION,"""The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression.""","",24483,2014-10-20 02:21:35 UTC,,"","","","For some time, however, he found the disposition of Annesly averse to his designs. <b>The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression</b>.<br>
(p. 135)"
