work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5976,2005-06-09 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Poetry)","""'Cease base seducers! cease; against your art /  'By truth and virtue is my firm mind steel'd.""",Metal,15902,2009-09-14 19:45:02 UTC,,"","","","<b>  ""Cease base seducers! cease; against your art<BR>  ""By truth and virtue is my firm mind steel'd.</b><BR>  ""If ye be human, hence, far hence depart;<BR>  ""But, in those forms if D&aelig;mons be conceal'd,<BR>  ""Guard me, ye Saints! ye succouring Angels shield!<BR>  ""Great Ruler of the world! thy suppliant hear;<BR>  ""Strip their false semblance, let them stand reveal'd:<BR>  ""Tho' rob'd in all their terrors they appear,<BR>""Arm'd with thy faith my soul can never yield to fear!"""
5976,2005-06-09 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Poetry)","""'These are my darling attributes, which heal / 'Remorse and shame, which crimes with virtues blend, / 'Which teach the soul conviction to conceal, / 'And the firm heart against upbraiding conscience steel.""",Metal,15903,2009-09-14 19:45:02 UTC,,"","","","  He ended. Thus th' infernal King replied.<BR>  ""Imperious Fiend! thy ardour I commend,<BR>  ""And praise the haughtiness and stubborn pride,<BR>  ""Which, whether good or ill thy steps attend,<BR>  ""Forbid thee from thy dignity to bend.<BR><b>  ""These are my darling attributes, which heal<BR>  ""Remorse and shame, which crimes with virtues blend,<BR>  ""Which teach the soul conviction to conceal,<BR>""And the firm heart against upbraiding conscience steel.</b>"
5976,2005-06-09 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Poetry)","""'Let your expertest ministers be sent/ 'His heart against compassion's touch to steel;",Metal,15904,2009-09-14 19:45:02 UTC,,"","","","  ""Might I without presumption sketch a plan,<BR>  ""By which Heav'n's high behest to circumvent,<BR>  ""And fix our empire o'er the soul of man,<BR>  ""Thus would I realize my great intent.<BR> <b> ""Let your expertest ministers be sent<BR>  ""His heart against compassion's touch to steel;</b><BR>  ""'Till, callous grown, he ceases to lament<BR>  ""The tortures which his suff'ring victims feel,<BR>""When from his hand they shrink, and make their vain appeal."
5976,2005-06-12 00:00:00 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""'Still thy vindictive measures to befriend, / 'And for to-morrow's proof thy soul to steel.""",Metal,15905,2009-09-14 19:45:02 UTC,,"","","","""Immortal Powers with thee their efforts join,<BR>  ""And me, their active minister, they send<BR>  ""To aid thy cause and prosper thy design,<BR>  ""Still on thy steps with watchful care t' attend,<BR><b>  ""Still thy vindictive measures to befriend,<BR>  ""And for to-morrow's proof thy soul to steel.</b><BR>  ""Then o'er thee shall my fav'ring wings extend;<BR>  ""I will instruct thee with the Peers to deal,<BR>""And skilfully the truth in mystery to conceal.<BR><BR>"
5976,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""  And, while around their spells accurs'd they shed, / For deeds of foul import his breast they steel'd""",Metal,15906,2009-09-14 19:45:03 UTC,,"","","","  For now the Fiends, whom Moloch left in trust<BR>  O'er England's plains rebellion's flame to spread,<BR>  Had gain'd dominion o'er his soul unjust.<BR>  With subtle skill his daring hopes they fed,<BR><b>  And, while around their spells accurs'd they shed,<BR>  For deeds of foul import his breast they steel'd:</b><BR>  With crowns ideal they adorn'd his head,<BR>  And tempting baits of fancied power reveal'd,<BR>While the barb'd hook within they artfully conceal'd."
5976,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Remorseless fury steel'd each rugged breast""",Metal,15907,2009-09-14 19:45:03 UTC,,"","","","  ""When, by resentment urg'd or mov'd by hate,<BR>  ""He sought some rival Chieftain to molest,<BR>  ""Forth rush'd his deadly ministers of fate.<b><BR>  ""Remorseless fury steel'd each rugged breast;<BR></b>  ""Disdaining perils, negligent of rest,<BR>  ""With fix'd resolve their purpose they pursued,<BR>  ""Nor ceas'd their foul enthusiastic quest,<BR>  ""'Till o'er their victim's prostrate corse they stood,<BR>""And stamp'd their tyrant's law in characters of blood."
6083,2004-08-24 00:00:00 UTC,"Searching ""faction"" and ""heart"" in HDIS (Poetry)","""Thus with the show of reason, but with hearts, / By faction tainted, and by envy steel'd / Against their youthful leader, they had hop'd / By these inglorious councils to degrade / And tarnish his high fame.""","",16096,2012-01-06 21:49:49 UTC,,"","",""," <b>Thus with the show of reason, but with hearts,<br>
 By faction tainted, and by envy steel'd<br>
 Against their youthful leader, they had hop'd<br>
 By these inglorious councils to degrade<br>
 And tarnish his high fame</b>; for Dathan there,<br>
 And, him beside, Abiram in the roll<br>
 Of Reuben's princes held their state, and sate<br>
 Darkling in close cabal; but vain their plots<br>
 And impotent their malice; calm contempt,<br>
 Disdaining answer, mark'd the hero's brow,<br>
 And when Elishama, whose fiery zeal<br>
 Ill brook'd their chilling argument, arose<br>
 Impatient to reply, with outstretcht hand<br>
 Imposing silence, thus the chieftain spake.<br>
"
6171,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""I know full well you cannot steel / Your breast, against the pains I feel""",Metal,16340,2009-09-14 19:46:34 UTC,,"","","","""Thou jovial, noisy, pleasant wight,""<BR>Replied th'exhilarated Knight,<BR>""You never will your fancy balk,<BR>Whenever you've the itch to talk;<BR>Nor ever were you known to pass<BR>In silence, your too frequent glass:<BR>But well I know thy friendly heart,<BR>How gen'rous, how devoid of art!<BR>And though you rather stun my ears,<BR>Your humour still my spirits cheers.<BR>While you the plenteous goblets quaff,<BR>And at my whims and fancies laugh,<BR><b>I know full well you cannot steel<BR>Your breast, against the pains I feel:</b><BR>And much I wish your Life my Friend,<BR>May not to draughts and doses tend:<BR>For many a one may laugh to see<BR>Tom melted down as thin as me.<BR>E'er a few fleeting years are past,<BR>He may to slip-slops come at last.<BR>That you have laugh'd at me is true;<BR>'Tis what you've long been us'd to do;<BR>But younger folks may laugh at you."""
6196,2005-06-12 00:00:00 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""The friends thou hast, and their adoption try'd, / Grapple them to thy soul with hoops of steel;""",Metal,16396,2009-09-14 19:46:45 UTC,,"&bull;Combe repeats the commonplace (is it originally Lockean?) of the babbling nurse, the goblin tale, and the early association of ideas.<BR>&bull;I've included four times: Seed, Bud, Blossom, Fruitage","","","------ ""My blessing's with You,<BR>And these few precepts in thy memory<BR>Look thou character. Give thy thoughts no tongue,<BR>Nor any unproportioned thought his act.<BR>Be thou familiar, but by no means vulgar.<BR><b>The friends thou hast, and their adoption try'd,<BR>Grapple them to thy soul with hoops of steel;</b><BR>But do not dull thy palm with entertainment<BR>Of each new-hatch'd unfledg'd comrade. Beware<BR>Of entrance to a quarrel; but, being in,<BR>Bear it that the opposer may beware of thee.<BR>Give every man thine ear, but few thy voice:<BR>Take each man's censure, but reserve thy judgement.<BR>Costly thy habit as thy purse can buy,<BR>But not express'd in fancy; rich, not gawdy:<BR>For the apparel oft proclaims the man.<BR>Neither a lender nor a borrower be,<BR>For loan oft loses both itself and friend,<BR>And borrowing dulls the edge of husbandry.<BR>This above all,--to thine ownself be true;<BR>And it must follow, as the night the day,<BR>Thou canst not then be false to any man.<BR>Farewel, my blessing season this in thee."" <BR><BR>Hamlet, Act i. Sc. 3."
6346,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","Yet he ne'er vainly strove to steel [...] His heart, and bid him not to feel, / But yielded to what Heav'n thought fit""",Metal,16805,2009-09-14 19:48:02 UTC,,"","","","The morning smil'd, the beaming ray  Of Phoebus made all nature gay.Blue was the Lake's expansive flood, <CAESURA> And many a gentle zephyr woo'd  The wave that rippled o'er the deep,  Nor would allow the wave to sleep.  The mountains rising rude and bold  Shew'd their rude summits tipt with gold,  While branching oaks, the forest's pride,  Hung down and cloath'd their shaggy side:The cattle wander o'er their mead, <CAESURA> The flocks all by the wood-side feed.The brook flows murmuring along, <CAESURA> The grove is vocal by the song  With which kind nature doth inspire,  In summer morn, the feather'd choir.At intervals is heard the roar <CAESURA> Of water-fall, which tumbling o'erThe craggy brow, delights the eye <CAESURA> And ear, with rude variety.Nor these alone: what labour shows, <CAESURA> And does by rural toil disclose,To aid the picture nature gives, <CAESURA> By which in some new form she lives,While art, by active life refin'd, <CAESURA> Improves that picture in the mind;--  And thus, with blended objects fraught,  Unites the sense to solid thought.  The husbandman's attentive toil  Turns with his plough th'expecting soil,--And now with no unsparing hand <CAESURA> The grain he scatters o'er the land;The yellow harvest next appears, <CAESURA> With lofty stem and loaded ears,--  The barn capacious then receives  Th'abundant loads which labour gives;  And thus each scene of nature's shown,  With varying beauties not her own.How does the fisher's boat awake, <CAESURA> The dulness of the dormant lake!  While, aided by the gentle gale,  Trade guides her barge with swelling sail:Or should the bark of pleasure skim <CAESURA> The water o'er with gallant trim,While oars in dashing measure sweep <CAESURA> The yielding bosom of the deep,What interest, as they intervene, <CAESURA> Each gives to every charming scene.  The waggon with its pond'rous load  That grinds to dust the beaten road:The trav'lers, who throughout the day <CAESURA> In various guise pursue their way,  The herdsman's wealth, the goatherd's store,  The hill and dale and height explore;The shatter'd castle's lofty tower <CAESURA> The former seat of lordly power;The ivied arch by river's side, <CAESURA> The sad remains of cloister'd pride;The smoke that rises o'er the trees <CAESURA> And curls obedient to the breeze;  The bridge that many an age has stood  And stretch'd its arch across the flood;--The village spire, but dimly seen, <CAESURA> The straw-roof'd cot upon the green,  With spreading vine bemantled o'er,--  The children gazing from the door,And homely peasants as they ply <CAESURA> The various calls of industry;--These, and how many more combine, <CAESURA> To aid fair nature's rude design;--  But they defy so weak a muse as mine.  Such are the forms which Fancy gives,  By which e'en Fancy smiles and lives.  Such were the thoughts which nature's charm  With ever-varying beauty warm,  Did, as he gaz'd around, suggest,  To the good Doctor's pensive breast;--  For though he thought the plan pursued,  Was haply form'd to do him good,Yet still he felt that much remain'd <CAESURA> Before his cure would be obtain'd.But though he fail'd not to obey <CAESURA> The power that gives and takes away,  Whose perfect wisdom's seen to measure  Man's hours and fortunes at its pleasure,Yet he ne'er vainly strove to steel <CAESURA> His heart, and bid him not to feel,  But yielded to what Heav'n thought fit,--  To sigh, to sorrow, and submit.For comfort he would ne'er apply <CAESURA> To what is call'd Philosophy;He did not rest his hopes on earth, <CAESURA> Or any strength of mortal birth;No, all his hopes he strove to raise <CAESURA> Where angels wonder as they gaze.  --Thus he rode on, but now and then  He turn'd to look toward Sommerden.At length the spire, with sun-beams bright, <CAESURA> Began to lessen in his sight;But when it vanish'd from his view, <CAESURA> He heav'd a sigh, and pensive grew,Nor till successive beauties rose, <CAESURA> Which splendid nature did discloseTo charm his eye, to warm his heart, <CAESURA> And make him think upon his art,Had he his gloomy care resign'd, <CAESURA> Or call'd a smile into his mind.But nature on his fancy wrought, <CAESURA> And chang'd the tenour of his thought,While he with contemplative eye <CAESURA> Trac'd and retrac'd the scenery,--And picture after picture, true <CAESURA> To all he saw, his fancy drew.Thus, as the Sage pursued his way, <CAESURA> He bade his mind the scenes survey,And as the Muse may now conjecture, <CAESURA> Read to himself a kind of lectureOn nature's charms, and how by art, <CAESURA> He could the picturesque impart,As he had often done before, <CAESURA> When journeying on his former Tour,  Which this same Muse, a tell-tale drab,  On a past page has dar'd to blab;--And as he felt 'twould ease his pain, <CAESURA> He now would try to do again,  And heighten nature's varying feature  By adding many a living creature;Thus calling to immediate use <CAESURA> What time destroys and men produce.  --These thoughts, impress'd upon his mind,  To serious musings much inclin'd,Directed all his views of nature <CAESURA> In praise of their sublime Creator;And, from his contemplative mood, <CAESURA> Which all his love of talk withstood,He suddenly the silence broke, <CAESURA> And thus with solemn air he spoke:--Father of good, Almighty power! <CAESURA> Who at Creation's wond'rous hour,  Didst call from Chaos into birth  This goodly scene of things, the Earth;--Man's state of trial, his sure way, <CAESURA> And passage to eternal day:But 'tis not now I shall assign <CAESURA> The goodness of thy power divine,In forming the benignant plan <CAESURA> To suit the character of man,--Nor shall I bid my thoughts explore <CAESURA> The depth of metaphysic lore,To prove, in erring reason's spite, <CAESURA> That whatsoever is, is right:I leave that to reflection's pow'r, <CAESURA> In piety's more sacred hour,When 'tis my duty to impart <CAESURA> Truth's doctrine to the doubting heart.  Here, I must own, whate'er I see,  The scenes around me preach to me:  Each brook and rock, as Shakspeare says,(The Bard sublime of former days,) <CAESURA> Excites the tongue to grateful praise.Can I view nature's grand display, <CAESURA> Now brightening in the sunny ray,That my enquiring eye regales <CAESURA> With interchange of hills and dales;The silver lake and rushing flood, <CAESURA> The verdant lawn and pendent wood,Which, softly touch'd or boldly wrought, <CAESURA> Delight or elevate the thought,Without receiving through the eye <CAESURA> The moral sensibility?  Or without list'ning, through the sense,  To nature's speechless eloquence?These call me as my view's pursued, <CAESURA> To praise the Author of all good!  For good the wondering mind may trace  In the vast fields of endless space;E'en good reflection's eye may see <CAESURA> In every leaf, on ev'ry tree,  In ev'ry blade of grass that's seen  To clothe the earth with vesture green;  In oaks that form the civic wreath,  Or the wild rose that blooms beneath,  In the steep rock's stupendous brow,  Or the grey moss that clings below.  These are thy works, Parent of good!  Thus felt, thus seen, thus understood,  They wake the enliv'ning gratitude,That, thus directed, is combin'd <CAESURA> With the first virtues of the mind!  How much I thank a parent's care  Which, while he did his child prepare  With pregnant seeds of classic lore,  And op'd fair learning's various store,  With all of science and of knowledge,  That could be taught in school and college;Yet suffer'd art to guide my hand <CAESURA> And the free pencil's power command.Thus I possess the skill to trace <CAESURA> And call to view the hidden grace,The secret beauty, that no eye, <CAESURA> Untaught by art, can e'er descry;That bids th'enquiring mind explore <CAESURA> Things dimly seen or gilded o'er,  And which it scarce had known before.Delightful art! ere plenty stor'd <CAESURA> With friendly hand, my daily board,While ill-paid labour did instil <CAESURA> Knowledge to boys against their will:  Though I could just rub on by teaching,  And pay for Grizzle's keep by preaching;When, to do good I was most willing, <CAESURA> And not an independent shillingDid in my scanty purse appear <CAESURA> To purchase sorrow's falling tear:  Yes, thou didst nature's scenes pourtray,  And my heart grew like nature gay.  Delightful art! that through the eye  Didst oft my drooping mind supply  With images, whose beauty's power  Gave pleasure to the passing hour!Thou bad'st me hope that time would bring <CAESURA> A better fortune on its wing:  Hope was fulfill'd, and Fortune came,  Nor without some small share of fame.Thus, by transcendent Nature fir'd, <CAESURA> By love of Picturesque inspir'd,  Through these blest scenes I sought to roam,  Where Fortune gave my present home;And where, though unrelenting fate <CAESURA> Has robb'd me of my darling mate,Yet, while lamenting what I've lost, <CAESURA> I still have much of good to boast,  And for that good my grateful heart  Must bless Thee, thou delightful art!  --He paus'd, and ere he spoke again,  Patrick exclaim'd ""Amen, Amen!""The Doctor quickly turn'd around, <CAESURA> Scar'd at the unexpected sound,  ""And please your Rev'rence,"" Pat then said,  ""O the fine prayer that you have pray'd!  For sure, on horseback, ne'er was heard  Such pious words to Heaven preferr'd,And many would be hard put to't <CAESURA> To say such fine things e'en on foot:So faith, and please you, Sir, I thought <CAESURA> It did not finish as it ought:For though we are not in a church, <CAESURA> I would not leave it in the lurch,  Thus when your pray'r was done, I then  Like a good Christian said, Amen!""The Doctor turn'd his head aside <CAESURA> To hide a smile and thus replied:  Ne'er mind, my friend, whate'er is meant  With honest zeal and good intentRequires not, in calm reason's eye, <CAESURA> Or pardon or apology.  But still you need not silence break,  Unless the occasion bids you speak,Unless my words as they transpire <CAESURA> A needful answer may require:Sometimes my bosom's senate sits <CAESURA> In silent thought, nor then admitsA single word its force to try, <CAESURA> And ruffle my tranquillity.  --How strange this custom may appear  To others, I nor know nor care;But oft I feel a pleasing joy <CAESURA> When thus I do an hour employ,  When thus with bold ideas fraught,  I clothe with words my secret thought:Nor shall I e'er the whim disown <CAESURA> To give them utt'rance when alone,  So that my words fair virtue please,  And yield th'impatient bosom ease."""
