id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
10896,Rooms,Remark O.,2004-11-08 00:00:00 UTC,2014-10-13 21:18:37 UTC,4200,Found again looking through old notes (3/24/2005),2007-11-10,"""I could tell People that to extricate themselves from all worldly Engagements, and to purify the Mind, they must divest themselves of their Passions, as Men take out the Furniture when they would clean a Room thoroughly.""","","I could swagger about Fortitude and the Contempt of Riches as much as Seneca himself, and would undertake to write twice as much in behalf of Poverty as ever he did, for the tenth Part of his Estate: I could teach the way to his Summum bonum as exactly as I know my way home: <b>I could tell People that to extricate themselves from all worldly Engagements, and to purify the Mind, they must divest themselves of their Passions, as Men take out the Furniture when they would clean a Room thoroughly</b>; and I am clearly of the Opinion, that the Malice and most severe Strokes of Fortune can do no more Injury to a Mind thus stript of all Fears, Wishes and Inclinations, than a blind Horse can do in an empty Barn. In the The-ory of all this I am very perfect, but the Practice is very difficult; and if you went about picking my Pocket, offer'd to take the Victuals from before me when I am hungry, or made but the least Motion of spitting in my Face, I dare not promise how Philosophically I should behave my self. But that I am forced to submit to every Caprice of my unruly Nature, you'll say, is no Argument that others are as little Masters of theirs, and therefore I am willing to pay Adoration to Virtue wherever I can meet with it, with a Proviso that I shall not be obliged to admit any as such, where I can see no Self-denial, or to judge of Mens Sentiments from their Words, where I have their Lives before me.<br>
(152; cf. p. 120 in 1714 ed., p. 162 in 1723 ed.)",&bull;INTEREST. REVISIT. I love this analogy!<BR><BR>
11796,Coinage,Fifth Dialogue,2005-08-20 00:00:00 UTC,2013-11-23 20:17:40 UTC,4493,Reading in OLL,2012-04-10,"""It is evident, that the Mind of Man is the general Mint, where the Means of this sort must be coin'd.""","","<i>CLEO.</i><BR>Pray, don't misrepresent me: I have done no such thing: But if you believe the World is govern'd by Providence at all, you must believe likewise, that the Deity makes use of Means to bring about, perform, and execute his Will and Pleasure: As for Example, to have War kindled, there must be first Misunderstandings and Quarrels between the Subjects of different Nations, and Dissentions among the respective Princes, Rulers, or Governours of them: <b>It is evident, that the Mind of Man is the general Mint, where the Means of this sort must be coin'd</b>; from whence I conclude, that if Providence had order'd Matters after that mild way, which you think would have been the best, very little of humane Blood could have been spilt, if any at all.<br>
(p. 294 in 1729 ed. Cf. vol II, p. 253)",""
11797,"",Fourth Dialogue,2005-08-23 00:00:00 UTC,2010-07-01 20:44:57 UTC,4493,OLL,,"""You have seen those Engines that raise Water by the Help of Fire; the Steam you know, is that which forces it up; it is as impossible to see the volatile Particles that perform the Labour of the Brain, when the Creature is dead, as in the Engine it would be to see the Steam, (which yet does all the Work) when the Fire is out and the Water cold""","","CLEO.<BR>Whilst there are Fools and Knaves they will: But I have not impos'd upon you: What I said of the Labour of the Brain, I told you, was a Conjecture, which I recommend no farther to you than you shall think it probable. You ought to expect no Demonstration of a Thing, that from its Nature can admit of none. When the Breath is gone, and the Circulation ceas'd, the Inside of an Animal is vastly different from what it was whilst the Lungs play'd, and the Blood and Juices were in full Motion through every Part of it. <b>You have seen those Engines that raise Water by the Help of Fire; the Steam you know, is that which forces it up; it is as impossible to see the volatile Particles that perform the Labour of the Brain, when the Creature is dead, as in the Engine it would be to see the Steam, (which yet does all the Work) when the Fire is out and the Water cold</b>. Yet if this Engine was shewn to a Man when it was not at Work, and it was explain'd to him, which Way it rais'd the Water, it would be a strange Incredulity, or great Dullness of Apprehension, not to believe it; if he knew perfectly well, that by Heat, Liquids may be rarified into Vapour.",""
11798,"",Fourth Dialogue,2005-08-23 00:00:00 UTC,2009-09-14 19:36:16 UTC,4493,OLL,,"""The Brain of a Child, newly born, is <i>Charte Blanche</i>; and, as you have hinted very justly, we have no Ideas, which we are not obliged for to our Senses.""",Blank Slate,"HOR.<BR>But don't you think there is a Difference in Souls, and are they all equally good or equally bad?<BR><BR>CLEO.<BR>We have some tolerable Ideas of Matter and Motion; or, at least, of what we mean by them, and therefore we may form Idea's of Things corporeal, though they are beyond the Reach of our Senses; and we can conceive any Portion of Matter a thousand times less than our Eyes, even by the Help of the best Microscopes, are able to see it: But the Soul is altogether incomprehensible, and we can deterinine but little about it, that is not reveal'd to us. I believe that the Difference of Capacities in Men depends upon, and is entirely owing to, the Difference there is between them, either in the Fabrick itself, that is, the greater or lesser Exactness in the Composure of their Frame, or else in the Use that is made of it.<b> The Brain of a Child, newly born, is </b><i>Charte Blanche</i><b>;</b><b>1</b><b> and, as you have hinted very justly, we have no Ideas, which we are not obliged for to our Senses.</b> I make no question, but that in this Rummaging of the Spirits through the Brain, in hunting after, joyning, separating, changing, and compounding of Ideas with inconceivable Swiftness, under the Superintendency of the Soul, the Action of Thinking consists. The best Thing, therefore, we can do to Infants after the first Month, besides feeding and keeping them from Harm, is to make them take in Ideas, beginning by the two most useful Senses, the Sight and Hearing; and dispose them to set about this Labour of the Brain, and by [end page 168] our Example, encourage them to imitate us in Thinking; which, on their Side, is very poorly perform'd at first. Therefore the more an Infant, in Health, is talk'd to, and jumbl'd about, the better it is for it, at least, for the first two Years; and for its Attendance in this early Education, to the wisest Matron in the World, I would prefer an active young Wench, whose Tongue never stands still, that should run about, and never cease diverting and playing with it whilst it was awake; and where People can afford it, two or three of them, to relieve one another when they are tired, are better than one.<BR>(pp. 168-9)",&bull;An interesting version of the nursemaid issue. Controverts Locke on his own grounds.
11799,Metal,"Vol II, Fourth Dialogue",2005-08-23 00:00:00 UTC,2009-09-14 19:36:16 UTC,4493,OLL,,"""As Iron is to be hammer'd whilst it is hot and ductile, so Children are to be taught when they are young""","","HOR.<BR>Yet we seldom remember any thing of what we saw or heard, before we were two Years old: then what would be lost, if Children should not hear all that Impertinence?<BR><BR>CEO.<BR><b>As Iron is to be hammer'd whilst it is hot and ductile, so Children are to be taught when they are young</b>: as the Flesh and every Tube and Membrane about them, are then tenderer, and will yield sooner to slight Impressions, than afterwards; so many of their Bones are but Cartilages, and the Brain itself is much softer, and in a manner fluid: This is the Reason, that it cannot so well retain the Images it receives, as it does afterwards, when the Substance of it comes to be of a better Consistence. But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon. What Infants should chiefly learn, is the Performance itself, the [end 169] Exercise of Thinking, and to con-tract a Habit of disposing, and with Ease and Agility managing the Images retain'd, to the Purpose intended: which is never attain'd better than whilst the Matter is yielding, and the Organs are most flexible and supple. So they but exercise themselves in thinking and speaking, it is no Matter what they think on, or what they say, that is inoffensive. In sprightly Infants we soon see by their Eyes the Efforts they are making to imitate us, before they are able; and that they try at this Exercise of the Brain, and make Essays to think, as well as they do, to hammer out Words, we may know from the Incoherence of their Actions, and the strange Absurdities they utter: but as there are more Degrees of Thinking well, than there are of Speaking plain, the first is of the greatest Consequence.<BR>(Vol II, pp. 169-70)",<BR><BR>
11800,"",Fourth Dialogue,2005-08-23 00:00:00 UTC,2009-09-14 19:36:16 UTC,4493,OLL,,"""But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon.""",Blank Slate,"HOR.<BR>Yet we seldom remember any thing of what we saw or heard, before we were two Years old: then what would be lost, if Children should not hear all that Impertinence?<BR><BR>CEO.<BR>As Iron is to be hammer'd whilst it is hot and ductile, so Children are to be taught when they are young: as the Flesh and every Tube and Membrane about them, are then tenderer, and will yield sooner to slight Impressions, than afterwards; so many of their Bones are but Cartilages, and the Brain itself is much softer, and in a manner fluid: This is the Reason, that it cannot so well retain the Images it receives, as it does afterwards, when the Substance of it comes to be of a better Consistence. <b>But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon</b>. What Infants should chiefly learn, is the Performance itself, the Exercise of Thinking, and to con-tract a Habit of disposing, and with Ease and Agility managing the Images retain'd, to the Purpose intended: which is never attain'd better than whilst the Matter is yielding, and the Organs are most flexible and supple. So they but exercise themselves in thinking and speaking, it is no Matter what they think on, or what they say, that is inoffensive. In sprightly Infants we soon see by their Eyes the Efforts they are making to imitate us, before they are able; and that they try at this Exercise of the Brain, and make Essays to think, as well as they do, to hammer out Words, we may know from the Incoherence of their Actions, and the strange Absurdities they utter: but as there are more Degrees of Thinking well, than there are of Speaking plain, the first is of the greatest Consequence.",&bull;Slate for boys and sampler for girls? I've included twice: Slate and Sampler<BR><BR>
11802,"",Fourth Dialogue,2005-08-23 00:00:00 UTC,2013-06-11 18:10:18 UTC,4493,OLL,,"""[Y]ou see then the Difference between Knowledge, as it signifies the Treasure of Images receiv'd, and Knowledge, or rather Skill, to find out those Images when we want them, and work them readily to our Purpose""","","CLEO.<br>
There is a double Meaning in the Word, <i>knowing</i>, which you seem not to attend to. There is a great Difference between knowing a Violin when you see it, and knowing how to play upon it. The Knowledge I speak of is of the first sort; and if you consider it in that Sense, you must be of my Opinion; for no Study can fetch any thing out of the Brain that is not there. Suppose you conceive a short Epistle in three Minutes, which another, who can make Letters and join them together as fast as your self, is yet an Hour about, tho' both of you write the same thing: it is plain to me, that the slow Person knows as much as you do; at least it does not appear that he knows less: he has receiv'd the same Images, but he cannot come at them, or at least not dispose them in that order, so soon as yourself. When we see two Exercises of equal Goodness, either in prose or verse; if the one is made <i>ex tempore</i>, and we are sure of it, and the other has cost two Days Labour, the Author of the first is a Person of finer natural Parts than the other, tho' their Knowledge, for ought we know, is the same: <b>you see then the Difference between Knowledge, as it signifies the Treasure of Images receiv'd, and Knowledge, or rather Skill, to find out those Images when we want them, and work them readily to our Purpose</b>.",""
11804,Rooms,Fourth Dialogue,2005-08-23 00:00:00 UTC,2012-04-10 21:26:43 UTC,4493,OLL,2012-04-10,"""What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament!""","","CLEO.<br>
So it may be in part: but there are Men of prodigious Reading, that have likewise great Memories, who judge ill, and seldom say any thing <em>a propos,</em> or say it when it is too late. <b>Among the <em>helluones librorum,</em> the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.</b> What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament! All this proceeds from a Defect in the Faculty of Thinking; an Unskilfulness, and want of Aptitude in managing, to the best Advantage, the Idea's we have receiv'd. We see others, on the contrary, that have very fine Sense, and no Litterature at all. The generality of Women are quicker of Invention, and more ready at Repartee, than the Men, with equal Helps of Education; and it is surprizing to see, what a considerable Figure some of them make in Conversation, when we consider the small Opportunities they have had of acquiring Knowledge.","&bull;I've included thrice: Furniture, Treasure, Ornament"
11807,"",Fourth Dialogue,2005-08-23 00:00:00 UTC,2012-04-10 20:07:24 UTC,4493,Reading at Online Library of Liberty,2008-12-03,"Because the outside of women is ""more curiously wove"" and like ""fine cloth"" in comparison to men's coarseness, ""There is no Reason to imagine, that Nature should have been more neglectful of them out of Sight, than she has where we can trace her; and not have taken the same Care of them in the Formation of the Brain, as to the Nicety of the Structure, and superior Accuracy in the Fabrick, which is so visible in the rest of their Frame.""",Inner and Outer,"CLEO.<BR>Only for want of Practice, Application and Assiduity. Thinking on abstruse Matters, is not their Province in Life; and the Stations they are commonly placed in, find them other Employment: but there is no Labour of the Brain, which Women are not as capable of performing, at least, as well as the Men, with the same Assistance, if they set about, and persevere in it: sound Judgment is no more than the Result of that Labour: he that uses himself to take Things to Pieces, to compare them together, to consider them abstractly and impartially; that is, he, who of two Propositions he is to examine, seems not to care which is true; he that lays the whole Stress of his Mind on every Part alike, and puts the same Thing in all the Views it can be seen in: he, I say, that employs himself most often in this Exercise, is most likely, <i>c&aelig;teris paribus</i>, to acquire what we call a sound Judgment. The Workmanship in the Make of Women seems to be more elegant, and better finish'd: the Features are more delicate, the Voice is sweeter, the whole Outside of them is more curiously wove, than they are in Men; and the difference in the Skin between theirs and ours is the same, as there is between fine Cloth and coarse. <b>There is no Reason to imagine, that Nature should have been more neglectful of them out of Sight, than she has where we can trace her; and not have taken the same Care of them in the Formation of the Brain, as to the Nicety of the Structure, and superior Accuracy in the Fabrick, which is so visible in the rest of their Frame.</b>",&bull;INTEREST argument for the superiority of women
22998,Empire,"An Essay on Charity, and Charity-Schools",2013-10-14 21:51:01 UTC,2013-10-14 21:51:01 UTC,7732,"Reading; found again in Michael McKeon's <u>The Secret History of Domesticity</u> (Baltimore: JHUP, 2005), 20.",2012-04-10,"&quot;From whence we may learn that to perform a meritorious Action, it is not sufficient barely to conquer a Passion, unless it likewise be done from a laudable Principle, and consequently how necessary that Clause was in the Definition of Virtue, that our Endeavours were to proceed from a rational Ambition of being Good.&quot;","","The Reverse of Pity is Malice: I have spoke of it where I treat of Envy. Those who know what it is to examine themselves, will soon own that it is very difficult to trace the Root and Origin of this Passion. It is one of those we are most ashamed of, and therefore the hurtful part of it is easily subdued and corrected by a Judicious Education. When any body near us stumbles, it is natural even before Reflexion to stretch out our Hands to hinder or at least break the Fall, which shews that while we are Calm we are rather bent to Pity. But the Malice by it self is little to be feared, yet assisted with Pride, it is often mischievous, and becomes most terrible when egged on and heightened by Anger. There is nothing that more readily or more effectually extinguishes Pity than this Mixture, which is called Cruelty: <b>From whence we may learn that to perform a meritorious Action, it is not sufficient barely to conquer a Passion, unless it likewise be done from a laudable Principle, and consequently how necessary that Clause was in the Definition of Virtue, that our Endeavours were to proceed from <i>a rational Ambition of being Good</i></b>.<br>
(Vol I, pp. 259-60)","NOTE: deleted original: ""Record created on 2007-04-03 00:00:00 UTC""<br>
In the introductory essay to <u>Fable</u>: Mandeville's definition of virtue ""was a reflection of two great contemporary currents of thought--the one ascetic, the other rationalistic. According to the first--a common theological position--virtue was a transcending of the demands of corrupt human nature, a conquest of self, to be achieved by divine grace. According to the second, virtue was conduct in accord with the dictates of sheer reason. Mandeville adopted both of these conceptions, and, amalgamating them, declared those acts alone to be virtuous--by which Man, contrary to the impulse of Nature, should endeavour the Benefit of others, or the Conquest of his own Passions out of <i>a Rational Ambition of being good</i>."" The expression ""rational ambition of being good appears at least twice in the <i>Fable</i>: see also vol. I, pp. 48-9.<br>
NOTE, deleted again and moved to new title entry!<br>
Record created on 2012-04-10 21:19:39 UTC<br>
Record last updated on 2012-04-10 21:19:39 UTC"
