work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5175,2006-07-21 00:00:00 UTC,Searching in HDIS (Poetry),"""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""","",13921,2009-09-14 19:39:30 UTC,,"&bull;I've included four times: Conquest, Yoke, Slavery, Bondage",Book IV,"","This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)"
5202,2006-04-17 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""From every speck which hangs upon the sight / Purge my mind's eye, nor let one cloud remain / To spread the shades of error o'er my brain),""",Eye,14022,2009-09-14 19:39:45 UTC,,&bull;I've included twice: Eye and Cloud,"","","Let me, (and may that God to whom I fly,<BR>On whom for needful succour I rely<BR>In this great hour, that glorious God of truth,<BR>Through whom I reign, in mercy to my youth,<BR>Assist my weakness, and direct me right;<BR><b>From every speck which hangs upon the sight<BR>Purge my mind's eye, nor let one cloud remain<BR>To spread the shades of error o'er my brain),</b><BR>Let me, impartial, with unwearied thought,<BR>Try men and things; let me, as monarchs ought,<BR>Examine well on what my power depends;<BR>What are the general principles, and ends<BR>Of government; how empire first began;<BR>And wherefore man was raised to reign o'er man."
5438,2006-04-18 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""There, whilst the vault resounds my plaintive sigh, / In deathful echoes, shall Despondence bring / The saddest visions on the mind's wan eye, / That ever wav'd on Fancy's blackest wing""",Eye,14549,2009-09-14 19:41:12 UTC,,&bull;I've included twice: Eye and Wing,"",Mind's Eye,"  There, whilst the vault resounds my plaintive sigh,<BR>In deathful echoes, shall Despondence bring<BR>  The saddest visions on the mind's wan eye,<BR>That ever wav'd on Fancy's blackest wing."
5598,2004-08-11 00:00:00 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""So, when on some weighty truth /  A beam of heav'nly light its lustre sheds, /  To Reason's eye it looks supremely fair.""","",14963,2013-11-11 05:21:05 UTC,,CONFIRMED in ECCO 1767.,"","","See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' <b>So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.</b><br>
 But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.<br>
"
5618,2004-06-01 00:00:00 UTC,"Searching HDIS for ""master passion""",The body may feast while the mind may fast,"",15032,2009-09-14 19:42:35 UTC,,"","","","So charm the News; but we, who far from town<BR> Wait till the postman brings the packet down,<BR> Once in the week, a vacant day behold,<BR> And stay for tidings, till they're three days old:<BR> That day arrives; no welcome post appears,<BR> But the dull morn a sullen aspect wears:<BR> We meet, but ah! without our wonted smile,<BR> To talk of headachs, and complain of bile;<BR> Sullen we ponder o'er a dull repast,<BR> <b>Nor feast the body while the mind must fast.</b><BR><BR>A master-passion  is the love of news,<BR> Not music so commands, nor so the Muse:<BR> Give poets claret, they grow idle soon;<BR> Feed the musician, and he's out of tune;<BR> But the sick mind, of this disease possess'd,<BR> Flies from all cure, and sickens when at rest.<BR>"
5807,2006-04-17 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""Hail, sacred solitude! These are thy works, / True source of good supreme! Thy blest effects /Already on my mind's delighted eye / Open beneficent""",Eye,15546,2009-09-14 19:43:56 UTC,,"","",Mind's Eye,"<b>Hail, sacred solitude! These are thy works,<BR>True source of good supreme! Thy blest effects<BR>Already on my mind's delighted eye<BR>Open beneficent</b>. E'en now I view<BR>The revel-rout dispers'd; each to his cell<BR>Admitted, silent! The obstreperous cries<BR>Worse than infernal yells; the clank of chains--<BR>Opprobrious chains, to man severe disgrace,<BR>Hush'd in calm order, vex the ears no more!<BR>While, in their stead, reflection's deep-drawn sighs,<BR>And prayers of humble penitence are heard,<BR>To heaven well-pleasing, in soft whispers round!<BR>No more, 'midst wanton idleness, the hours<BR>Drag wearisome and slow: kind industry<BR>Gives wings and weight to every moment's speed;<BR>Each minute marking with a golden thread<BR>Of moral profit. Harden'd vice no more<BR>Communicates its poison to the souls<BR>Of young associates, nor diffuses wide<BR>A pestilential taint. Still thought pervades<BR>The inmost heart: instruction aids the thought;<BR>And blest religion with life-giving ray<BR>Shines on the mind sequester'd in its gloom;<BR>Disclosing glad the golden gates, thro' which<BR>Repentance, led by faith, may tread the courts<BR>Of peace and reformation! Cheer'd and chang'd,<BR>--His happy days of quarantine perform'd--<BR>Lo, from his solitude the captive comes<BR>New-born, and opes once more his grateful eyes<BR>On day, on life, on man, a fellow man!"
6761,2010-10-09 17:34:46 UTC,"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","",17998,2011-09-07 19:36:28 UTC,2011-09-07,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.",Tale II,"","This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)"
5110,2011-07-15 14:48:59 UTC,Searching in HDIS (Poetry),"""Bear back, false Winchester, thy proffer'd Bliss, / Weigh Crowns and Kingdoms with a deed like this, / Far, far too light in Wisdom's eye they seem, / Nor shake the scale, while Reason holds the beam.""",Eye,18889,2013-11-13 04:55:20 UTC,2005-08-17,"Deleted and reattached: Record created on 2004-06-17 00:00:00 UTC. Record last updated on 2009-09-14 19:39:16 UTC. Last reviewed 2005-08-17. The duplicate entries were numbered 5110 and 5113; I moved this metaphor from 5113.<br>
Confirmed in ECCO. ","","","The Priest this morn, with ev'ry Art endu'd,<br>
 Th'accursed purpose hath again renew'd;<br>
 ""Be ours,"" he cries, ""our better Faith embrace,<br>
 ""And live Preserver of your falling Race.<br>
 ""Tho' yet misled, stand forth the Child of Rome,<br>
 ""The Queen, in mercy, will avert your doom.""<br>
 Merciful Queen!--Yet since thus greatly kind,<br>
 Tell us what mercy shall th'Apostate find?<br>
 Thy royal mandate may decide our fates,<br>
 But Peace alone on conscious Duty waits;<br>
 Who wars against it, does the work of hell,<br>
 And arms a demon he can never quell;<br>
 Whose shafts receiv'd, search the wide globe around,<br>
 Nor herb, nor balsam heals the fatal wound.<br>
 <b>Bear back, false Winchester, thy proffer'd Bliss,<br>
 Weigh Crowns and Kingdoms with a deed like this,<br>
 Far, far too light in Wisdom's eye they seem,<br>
 Nor shake the scale, while Reason holds the beam</b>.--<br>
 And can the, Guilford, deem me sunk so low,<br>
 So fondly wedded to this world of woe,<br>
 To think her bounty would my fears entice<br>
 To purchase fleeting breath at such a price?<br>
 Which when obtain'd, the poor precarious toy<br>
 A thousand ills might weaken, or destroy?--<br>
 No--Since I'm sworn a Sister to Mischance,<br>
 Let the Clouds gather, let the Storm advance,<br>
 Unmov'd, its bursting horrors I'll defy,<br>
 And steady to my Faith a Martyr die.<br>
 For Life's, alas! too like the transient Rose,<br>
 Which oft is blasted the same day it blows;<br>
 Its beauty from the wind a blight receives,<br>
 Or some foul canker taints its crimson Leaves!<br>
 Nor judge it hard to fall an early Flow'r,<br>
 Rescu'd perchance from some tempest'uous Shower,<br>
 From noxious Vapours arm'd with force to kill,<br>
 The noontide Sunbeam, or the ev'ning's Chill.<br>
 Howe'er the thought appal, Death's gloomy road<br>
 By ev'ry mortal foot must once be trod!<br>
 Deep thro' the vale of tears Man's journey lies,<br>
 And sorrow best prepares him for the Skies!--<br>
 O then, my Husband, I conjure thee, hear,<br>
 If Suffolk's Daughter e'er to Thee was dear,<br>
 By ev'ry wish of happiness to come,<br>
 By ev'ry hope beyond the mould'ring Tomb;<br>
 If anxious that thy better fame should soar,<br>
 And shine applauded when the man's no more:<br>
 Let not the wily Churchman win thine ear,<br>
 Or sooth thy weakness by his fraudful care;<br>
 But arm'd with Constancy's unfailing shield,<br>
 As God's own soldier valiant, scorn to yield.<br>
 So when Religion, stript of each disguise,<br>
 In ancient purity again shall rise,<br>
 To her true throne once more shall be restor'd,<br>
 And rule by <i>Reason</i>, stronger than the <i>Sword</i>,<br>
 (vol. II, pp. 20-4)
"
5192,2013-08-18 17:40:25 UTC,ECCO-TCP,"""True Virtue means, let Reason use her eyes,Nothing with Fools, and Int'rest with the Wise.""","",22376,2013-08-18 17:40:25 UTC,,"","","","Quit then this Meteor, whose delusive ray<br>
From wealth and honour leads thee far astray.<br>
<b>True Virtue means, let Reason use her eyes,<br>
Nothing with Fools, and Int'rest with the Wise.</b><br>
Would'st Thou be great, her patronage disclaim,<br>
Nor madly triumph in so mean a name:<br>
Let nobler wreaths thy happy brows adorn,<br>
And leave to Virtue poverty and scorn.<br>
Let Prudence be thy guide; who doth not know<br>
How seldom Prudence can with Virtue go? <!--Page  4--> <br>
To be Successful try thy utmost force,<br>
And Virtue follows as a thing of course.<br>
(pp. 3-4)"
5192,2013-08-18 17:47:02 UTC,ECCO-TCP,"""Think but one hour, and, to thy Conscience led / By Reason's hand, bow down and hang thy head; / Think on thy private life, recal thy Youth, / View thyself now, and own with strictest truth, / That SELF hath drawn Thee from fair Virtue's way / Farther than Folly would have dar'd to stray, / And that the talents lib'ral Nature gave / To make thee free, have made thee more a slave.""","",22379,2013-08-18 17:47:02 UTC,,"","","","Hath Nature (strange and wild conceit of Pride)<br>
Distinguish'd thee from all her sons beside? <!--Page  10--> <br>
Doth Virtue in thy bosom brighter glow,<br>
Or from a Spring more pure doth Action flow?<br>
Is not thy Soul bound with those very chains<br>
Which shackle us, or is that SELF, which reigns<br>
O'er Kings and Beggars, which in all we see<br>
Most strong and sov'reign, only weak in Thee?<br>
Fond man, believe it not; Experience tells<br>
'Tis not thy Virtue, but thy Pride rebels.<br>
Think, and for once lay by thy lawless pen;<br>
Think, and confess thyself like other men;<br>
<b>Think but one hour, and, to thy Conscience led<br>
By Reason's hand, bow down and hang thy head;<br>
Think on thy private life, recal thy Youth,<br>
View thyself now, and own with strictest truth,<br>
That SELF hath drawn Thee from fair Virtue's way<br>
Farther than Folly would have dar'd to stray,<br>
And that the talents lib'ral Nature gave<br>
To make thee free, have made thee more a slave.</b><br>
(pp. 9-10)"
