dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-03-08 21:17:04 UTC,"",Reading,"",,6805,2011-03-08 21:17:04 UTC,18232,"<b>But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter</b>. She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)
","""But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the Stoics, and to be the only inherent subject of thought, we have reason to conclude from analogy, that nature uses it after the same manner she does the other substance, matter.""",""
"",2011-03-08 21:18:53 UTC,"",Reading,"",,6805,2011-03-08 21:18:53 UTC,18233,"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)","""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""",""
Metal,2011-03-08 21:42:08 UTC,"",Reading,"",,6805,2011-03-08 21:42:08 UTC,18234,"What man, who has not met with personal provocation (or what good-natur'd man who has), could inflict on crimes, from the sense of blame alone, even the common, legal, frivolous punishments? <b>And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?</b><br>
(p. 595)","""And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?""",""
Rooms,2014-06-22 03:39:46 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:39:46 UTC,24094,"If solid matter, either and entire solid, or a solid surrounding a vacuum, then <!--End Page 34--> the representation of objects in all their dimensions may be molded in the solid itself, or may be introduced into the included vacuum, as the furniture in a room. These solid representations must be of a texture hard and firm, else how can the mind retain its ideas? Yet they must be sufficiently soft and yielding instantly to admit of new shapes, else how shall we account for the quick succession of ideas? <b>What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?</b> What gives life to these figures; and how are they perceived and felt?<BR>
(pp. 34-5)","""What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?""",INTEREST: USE IN ENTRY?
Writing,2014-06-22 03:40:46 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:40:46 UTC,24095,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)","""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",""
"",2014-06-22 03:41:31 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:41:31 UTC,24096,"But when it acts upon the mind, a variety of qualities, till then unkown, are first discovered. For to the mind it not only appears solid, figured and moveable, but enriched with beautiful colours; grateful to the taste; perfumed with pleasant odours; and yielding sweet harmonious sounds. <b>So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities</b><br>
(p. 50)","""So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities.""",""
"",2014-06-22 03:42:37 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:42:37 UTC,24097,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).","""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""",""
Impressions,2014-06-22 03:43:37 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:43:37 UTC,24098,"<b>When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind</b>. Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen. Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)","""When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind.""",""
"",2014-06-22 03:44:39 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:44:39 UTC,24099,"When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind. <b>Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.</b> Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)","""Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.""",""
"",2014-06-22 03:46:02 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:46:02 UTC,24100,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
<b>But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.</b><br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)","""But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.""",""
