theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,,"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",19549,2012-01-30 17:02:04 UTC,"","Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
",CROSS-REFERENCE: Locke Essay II.x.4.,7182,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",2012-01-30 17:00:40 UTC
Mind's Eye,"",,"""The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.""",23986,2014-06-19 16:28:09 UTC,"",Reading,"",7933,"<b>The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.</b> If those infinite rewards and punishments which the Almighty has prepared for those who obey or transgress his will, were perceived as distinctly as we forsee the frivolous and temporary retaliations which we may expect from one another, the weakness of human nature, astonished at the immensity of objects so little fitted to its comprehension, could no longer attend to the little affairs of this world; and it is absolutely necessary that the business of society could have been carried on, if, in this respect, there had been a fuller revelation of the intentions of providence that that which has already been made. That men, however, might never be without a rule to direct their conduct by, not without a judge whose authority should enforce its observation, the author of nature has made man the immediate judge of mankind, and has, in this respect, as in many others, created him after his own image, and appointed him viceregent upon earth to superintend the behaviour of his brethren. They are taught by nature to acknowledge that power and jurisdiction which has thus been conferred upon him, and to tremble and exult according as they imagine that they have either merited his censure, or deserved his applause.<br>
(pp. 203-4; cf. p. 128n in Liberty Fund ed.)",2014-06-19 16:28:09 UTC
"",Court,,"""But whatever may be the authority of this inferiour tribunal which is continually before their eyes, if at any time it should decide contrary to those principles and rules, which nature has established for regulating its judgments, men feel that they may appeal from this unjust decision, and call upon a superiour tribunal, the tribunal established in their own breasts, to redress the injustice of this weak and partial judgment.""",23987,2014-06-19 16:29:42 UTC,"",Reading,"",7933,"But whatever may be the authority of this inferiour tribunal which is continually before their eyes, if at any time it should decide contrary to those principles and rules, which nature has established for regulating its judgments, men feel that they may appeal from this unjust decision, and call upon a superiour tribunal, the tribunal established in their own breasts, to redress the injustice of this weak and partial judgment.<br>
(p. 205; cf. p. 128n in Liberty Fund ed.)",2014-06-19 16:29:42 UTC
"",Court,,"""The applause of the whole world will avail but little if our own conscience condemn us; and the disapprobation of all mankind is not capable of oppressing us, when we are absolved by the tribunal within our own breast, and when our mind tells us that mankind are in the wrong.""",23988,2014-06-19 16:30:30 UTC,"",Reading,"",7933,"But it is otherwise if we have either applauded or condemned him, contrary to those principles and rules which nature has established for the direction of our judgments concerning everything of this kind. If we have either applauded or condemned him for what, when he puts himself into our situation, does not appear to him to be the object either of applause or condemnation; as in this case he cannot enter into our sentiments, provided he has any constancy or firmness, he is but little affected by them, and can neither be much elevated by the favourable, nor greatly mortified by the unfavourable decision. <b>The applause of the whole world will avail but little if our own conscience condemn us; and the disapprobation of all mankind is not capable of oppressing us, when we are absolved by the tribunal within our own breast, and when our mind tells us that mankind are in the wrong.</b><br>
(p. 206; cf. p. 129n in Liberty Fund ed.)",2014-06-19 16:30:30 UTC
"",Court,,"""But though this tribunal within the breast be thus the supreme arbiter of all our action, though it can reverse the decisions of all mankind with regard to our character and conduct, and mortify us amidst the applause or support us under the censure of the world; yet, if we enquire into the origin of its institution, its jurisdiction we shall find is in a great measure derived from the authority of that very tribunal, whose decisions it so often and so justly reverses.""",23989,2014-06-19 16:31:23 UTC,"",Reading,INTEREST: metaphor of tribunal modeled on court itself?,7933,"But though this tribunal within the breast be thus the supreme arbiter of all our action, though it can reverse the decisions of all mankind with regard to our character and conduct, and mortify us amidst the applause or support us under the censure of the world; yet, if we enquire into the origin of its institution, its jurisdiction we shall find is in a great measure derived from the authority of that very tribunal, whose decisions it so often and so justly reverses.<br>
(pp. 206-7; cf. p. 129n in Liberty Fund ed.)",2014-06-19 16:31:23 UTC
"",Court,,"""In order to defend ourselves from such partial judgments, we soon learn to set up in our own minds a judge between ourselves and those we live with.""",23990,2014-06-19 16:32:08 UTC,"",Reading,"",7933,"[...] <b>In order to defend ourselves from such partial judgments, we soon learn to set up in our own minds a judge between ourselves and those we live with.</b> We conceive ourselves as acting in the presence of a person quite candid and equitable, of one who has no particular relation either to ourselves, or to those whose interested are affected by our conduct, who is neither father, nor brother, nor friend either to them or to us, but is merely a man in general, an impartial spectator who considers our conduct with the same indifference with which we regard that of other people. If, when we place ourselves in the situation of such a person, our own actions appear to us under an agreeable aspect, if we feel that such a spectator cannot avoid entering into all the motives which influenced us, whatever may be the judgments of the world, we must still be pleased with our own behaviour, and regard ourselves, in spite of the censure of our companions, as the just and proper objects of approbation.<br>
(pp. 207-8; cf. p. 129n. in Liberty Fund ed.)",2014-06-19 16:32:08 UTC
"",Inhabitants,,"""On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction.""",23991,2014-06-19 16:32:57 UTC,"",Reading,"",7933,"<b>On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction.</b> The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct. This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them. They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)",2014-06-19 16:32:57 UTC
"",Court and Inhabitants,,"""Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct.""",23992,2014-06-19 16:33:55 UTC,"",Reading,"",7933,"On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. <b>Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct.</b> This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them. They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)",2014-06-19 16:33:35 UTC
"",Court,,"""This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.""",23993,2014-06-19 16:35:33 UTC,"",Reading,"",7933,"On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct. <b>This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.</b> They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)",2014-06-19 16:35:33 UTC
"",Court,,"""It is only by consulting this judge within, that we can see whatever relates to ourselves in its proper shape and dimensions, or that we can make any proper comparison between our own interests and those of other men.""",23997,2014-06-19 16:41:53 UTC,"",Reading,"",7933,"It is only by consulting this judge within, that we can see whatever relates to ourselves in its proper shape and dimensions, or that we can make any proper comparison between our own interests and those of other men.<br>
(pp. 209-10)",2014-06-19 16:41:53 UTC
