theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My father was far from being so once;  but misfortune has now given his mind a tincture of sadness.""","","",Searching in HDIS (Prose),14665,2004-01-10,2009-09-14 19:41:34 UTC,2012-01-25 21:38:10 UTC,5483,"In many respects, indeed, their sentiments are congenial. A high sense of honour is equally the portion of both. Montauban, from his long service in the army, and his long residence in Spain, carries it to a very romantic height. My father, from a sense of his situation, is now more jealous than ever of his. Montauban seems of a melancholy disposition. <b>My father was far from being so once;  but misfortune has now given his mind a tincture of sadness</b>. Montauban thinks lightly of the world, from principle. My father, from ill-usage, holds it in disgust. This last similarity of sentiment is a favourite topic of their discourse, and their friendship seems to increase, from every mutual observation which they make. Perhaps it is from something amiss in our nature, but I have often observed the most strict of our attachments to proceed from an alliance of dislike. <BR>
(I, L3, pp. 32-3)","Vol I, Letter 3"
"","""Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest.""","","&bull; Again, perhaps I should consider including a Painting/Sketching category<BR>&bull;Done (10/22/2003). 
&bull; I've moved this entry to that category (1/25/2004)
&bull; Feeling now that the metaphor here is not a metaphor of mind... The sketching is figured more than the mind sketched. Oh well... (1/25/2012).",Searching in HDIS (Prose),14666,2004-01-25,2009-09-14 19:41:35 UTC,2012-01-25 21:33:53 UTC,5483,"Mean time, I wish to feel the most perfect gratitude for his unwearied assiduities to oblige my father and his family. When I think on his uncommon friendship, I try to forget that severity, which holds me somehow at a distance from him. <br>
<br>
<b>Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest</b>. It is such as becomes a soldier, rather manly than handsome, with an air of dignity in his mien that borders on haughtiness. In short, were I to study for a sentence, I should say, that Montauban was made to command respect from all, to obtain praise from most, but to engage the affections of few. <br>
(I, L3, pp. 34-5)","Vol I, Letter 3, pp. 34-5"
"","""I mention not the graces of her form;  yet they are such as would attract the admiration of those, by whom the beauties of her mind might not be understood. In one as well as the other, there is a remarkable conjunction of tenderness with dignity; but her beauty is of that sort, on which we cannot properly decide independent of the soul, because the first is never uninformed by the latter.""","","&bull;Compare with previous citation (Julia's ""sketch"" of his mind). This record doesn't otherwise belong in this database?<BR>&bull;I've reviewed the record and made changes to figure type. I think it belongs in the database (10/21/2003)
REVISIT.",HDIS,14667,2009-04-14,2003-10-21 00:00:00 UTC,2009-09-14 19:41:35 UTC,5483,"But her daughter, her lovely daughter! --with all the gentleness of her mother's disposition, she unites the warmth of her father's heart, and the strength of her father's understanding. Her eyes, in their silent state, (if I may use the term) give the beholder every idea of feminine softness; when sentiment or feeling animates them, how eloquent they are! When Roubign&eacute; talks, I hate vice, and despise folly; when his wife speaks, I pity both; but the music of Julia's tongue gives the throb of virtue to my heart, and lifts my soul to somewhat superhuman. <BR><BR><B>I mention not the graces of her form;  yet they are such as would attract the admiration of those, by whom the beauties of her mind might not be understood. In one as well as the other, there is a remarkable conjunction of tenderness with dignity; but her beauty is of that sort, on which we cannot properly decide independent of the soul, because the first is never uninformed by the latter</B>.<BR><BR>To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; but even then it looks like a conquest over the natural pensiveness of her mind. This melancholy might be held a fault in Julia;  but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference. <BR><BR>It is only indeed, when she would confer happiness on others, that she seems perfectly to enjoy it. The rustics around us talk of her affability and good-humour with the liveliest gratitude; and I have been witness to several scenes, where she dispensed mirth and gaiety to some poor families in our neighbourhood, with a countenance as cheerful as the most unthinking of them all. At those seasons I have been tempted from the gravity natural to me, and borrowed from trifles a temporary happiness. Had you seen me yesterday dancing in the midst of a band of grape-gatherers, you would have blushed for your friend; but I danced with Julia. <BR><BR>I am called from my description by the approach of her whom I would describe. <BR>(pp. 49-52)","Vol I, Letter 5"
"","""The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing.""","",Consciousness hangs like guilt upon the mind? (Strange formulation. Is this a simile or a metaphor?) REVISIT.,Searching in HDIS (Prose),14668,,2009-09-14 19:41:35 UTC,2012-01-25 21:35:21 UTC,5483,"I sit down to write to Segarva, with the idea of his presence at the time, and the idea was wont to be a pleasant one; it is now mixed with a sort of uneasiness, like that which a man feels, who has offended, and would ask to be forgiven. <b>The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing</b>. If you shall think it weakness. --Yet I know not how I can bear chiding on this point. <BR><BR>But why should I doubt of your approving it. Our conversations on the sex might be just, but they touch not Julia de Roubign&eacute;. Could my friend but see, but know her, I should need no other advocate to excuse the change of my sentiments. <BR><BR>Let me tell him then of my passion for that loveliest of women; that it has prompted me to offer her a hand, which, he has sometimes heard me declare, should never give away my freedom. This sounded like something manly, but it was, in truth, a littleness of soul. He who pauses in the exercise of every better affection of the heart, till he calculates the chances of danger or of ridicule, is the veriest of cowards; but the resolution, though frequently made, is seldom or never adhered to; the voice of nature, of wisdom, and of virtue is against it. <BR>(pp. 71-3)","Vol I, Letter 9 <BR>Montauban to Segarva. Opening of letter."
"","""Savillon's family, indeed, was not so noble as his mind; my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former.""","","",HDIS (Prose),14669,,2009-09-14 19:41:35 UTC,2012-01-25 21:41:38 UTC,5483,"Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. <b>Savillon's family, indeed, was not so noble as his mind; my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former</b>. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride<b>. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)","Vol I, Letter 10"
"","""Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself.""","",Create a Painting category,HDIS,14670,2012-01-25,2009-09-14 19:41:35 UTC,2012-01-25 21:43:38 UTC,5483,"I have ever thought as you do, ""that it is not enough for a woman not to swerve from the duty of a wife; that to love another more than a husband, is an adultery of the heart; and not to love a husband with undivided affection, is a virtual breach of the vow that unites us.""<br>
<br>
But I dare not own to my father the attachment from which these arguments are drawn. There is a sternness in his idea of honour, from which I shrink with affright. <b>Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself</b>. Even before my mother, as his wife, I tremble, and dare not disclose it.<br>
<br>
How hard is the fate of your Julia! Unhappy from feelings which she cherished as harmless, which still she cannot think criminal, yet denied even the comfort of revealing, except to her Maria, the cause of her distress! Amidst the wreck of our family's fortunes, I shared the common calamity; must I now be robbed of the little treasure I had saved, spoiled of my peace of mind, and forbid the native freedom of my affections? <br>
(pp. 90-2)","Vol I, Letter 11<BR>Julia to Maria"
"","""Hide me, my friend, from the consciousness of my folly, or let it speak till its expiation be made, till I have banished Savillon from my mind ... Must I then banish him from my mind?""","","",Searching in HDIS (Prose),14671,2003-10-22,2009-09-14 19:41:35 UTC,2012-01-25 21:37:07 UTC,5483,"I have now time to think, and power to express my thoughts--It is midnight, and the world is hushed around me! After the agitation of this day, I feel something silently sad at my heart, that can pour itself out to my friend! <BR><BR>Savillon! cruel Savillon!--but I complain, as if it were falsehood to have forgotten her whom perhaps he never loved. <BR><BR>She too must forget him--Maria! he is the husband of another! That sea-captain, who dined with my father today, is just returned from Martinique. With a beating heart, I heard him questioned of Savillon. With a beating heart I heard him tell of the riches he is said to have acquired by the death of that relation with whom he lived; but judge of its sensations, when he added, that Savillon was only prevented by that event, from marrying the daughter of a rich planter, who had been destined for his wife on the very day his uncle died, and whom he was still to marry as soon as decency would permit. ""And before this time, (said the stranger) he must be her husband."" <BR><BR>Before this time! --While I was cherishing romantic hopes! or, at least, while, amidst my distress, I had preserved inviolate the idea of his faith and my own. --But whither does this delusion carry me? Savillon has broken no faith;  to me he never pledged it. <b>Hide me, my friend, from the consciousness of my folly, or let it speak till its expiation be made, till I have banished Savillon from my mind</b>.<BR><BR><b>Must I then banish him from my mind? </b>Must I forget the scenes of our early days, the opinions we formed, the authors we read, the music we played together? There was a time when I was wont to retire from the profanity of vulgar souls, to indulge the remembrance! <BR>&line; <BR><BR>I heard somebody tap at my door. I was in that state of mind which every thing terrifies; I fancy I looked terrified, for my mother, when she entered, begged me, in a low voice, not to be alarmed. <BR>(pp. 93-6)","Vol I, Letter 11 <BR>Julia to Maria"
"","""A thousand wild vagaries now rushed into my troubled brain.""","","",ECCO-TCP,22445,,2013-08-19 03:57:30 UTC,2013-08-19 03:57:30 UTC,7629,"<b>A thousand wild vagaries now rushed into my troubled brain</b>: I thought of getting off in some disguise; of flying to my Henry--But then, would not my father force me from his arms? Might not some horrid scene of bloodshed follow? Could I sustain the curse of disobedience? O no! my heart shrunk within me at the shocking thought.--My mother's dying form seemed to appear before me, and her last words to vibrate on my ear.<br>
(II, p. 179)",""
"","""I needed not to read it, the words were but too deeply engraved upon my heart.""",Writing,"",ECCO-TCP,22446,,2013-08-19 03:58:08 UTC,2013-08-19 03:58:08 UTC,7629,"In this sequestered spot I sat one evening, gazing thro' the dim medium of my tears at Henry's last dear letter--<b>I needed not to read it, the words were but too deeply engraved upon my heart</b>--I thought I heard a little sound of gently treading feet, I snatched up my loved treasure, and placed it in my bosom, then rose to see from whence the noise proceeded--My Henry stood before me, but so much emaciated and altered, that I scarcely knew him--I shrieked, and would have fled; he clasped me in his arms, and held me there--I could not force my way; nor when he loosed me from his hold, had I the power to move.<br>
(II, p. 192)",""
"","""Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?""","","",ECCO-TCP,22447,,2013-08-19 03:58:56 UTC,2013-08-19 03:58:56 UTC,7629,"<b>Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?</b><br>
<br>
Are you not now amazed how conscious of the evils I had brought upon your family, I dared to view your face, or to behold the day? Yet such was the fatality of my attachment to my dear departed Henry, I could not bear my own existence, but at those times my thoughts were fixed on him, and my sad fancy busied in retracing the likeness of his features in an Evelyn's face.<br>
(II, p. 203)",""
