dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-11 00:00:00 UTC,"Act III, scene xvi","Searching ""empire"" and ""mind"" in HDIS (Drama)","",2012-01-12,4416,2012-01-12 19:14:47 UTC,11651,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",""
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO. ,"",,4906,2014-06-11 19:15:17 UTC,13185,"As fire, by nature, climbs direct, and bright,<br>
And <i>beams</i>, in spotless rays, a shining light;<br>
But if some gross obstruction stops its way,<br>
Smokes in low curls, and scents the sullied day:<br>
So love, itself, untainted, and refin'd,<br>
Borrows a tincture, from the colour'd mind;<br>
The great grow greater, while its force they prove,<br>
But little hearts want room, and cripple love.<br>
(Cf. p. 195 in 1726 miscellany)","""As fire, by nature, climbs direct, and bright, / And beams, in spotless rays, a shining light; / But if some gross obstruction stops its way, / Smokes in low curls, and scents the sullied day: / So love, itself, untainted, and refin'd, / Borrows a tincture, from the colour'd mind.""",""
"",2010-12-13 05:18:21 UTC,"",Reading,"",,6774,2010-12-13 05:24:45 UTC,18028,"<b>The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood</b>. Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)","""The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood.""",""
"",2013-06-28 19:33:20 UTC,"Act I, scene viii",C-H Lion,"",,7493,2013-06-28 19:33:20 UTC,21291,"AIR VIII.<br>
<em>Grim King of the Ghosts, &c.</em><br>
<br>
POLLY. <br>
<em>Can Love be controul'd by Advice? <br>
   Will Cupid our Mothers obey? <br>
<b>Though my Heart were as frozen as Ice, <br>
   At his Flame 'twould have melted away.</b> <br>
<br>
When he kist me so closely he prest, <br>
   'Twas so sweet that I must have comply'd: <br>
So I thought it both safest and best <br>
   To marry, for fear you should chide.</em><br>
(I.viii)","""Though my Heart were as frozen as Ice, / At his Flame 'twould have melted away.""",""
"",2013-08-16 17:51:20 UTC,Chapter VII,Searching in ECCO-TCP,"",,7593,2013-08-16 17:51:20 UTC,22211,"The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.<br>
(p. 104)","""The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.""",""
"",2013-08-16 18:04:29 UTC,Chapter VII,Searching in ECCO-TCP,"",,7593,2013-08-16 18:04:29 UTC,22215,"What was it then the Man was exercis'd with? <b>I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.</b><br>
<br>
These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.<br>
(p. 111)","""I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.""",""
Animals,2013-08-16 18:05:52 UTC,Chapter VII,Searching in ECCO-TCP,"",,7593,2013-08-16 18:05:52 UTC,22216,"What was it then the Man was exercis'd with? I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.<br>
<br>
<b>These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.</b>
(p. 111)","""These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.""",""
"",2013-08-16 18:06:59 UTC,"Chapter VIII
",Searching in ECCO-TCP,"",,7593,2013-08-16 18:06:59 UTC,22217,"This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a <em>Deceptio Visus</em>, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a <em>Devil</em>.<br>
(p. 126)","""This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a Deceptio Visus, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a Devil.""",""
"",2013-08-16 18:26:49 UTC,Chapter XV,Searching in ECCO-TCP,"",,7593,2013-08-16 18:26:49 UTC,22233,"It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)","""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""","INTEREST: a common phrase ""a skeleton of the brain""? "
"",2014-06-11 21:15:03 UTC,"",Reading,"",,4906,2014-06-11 21:15:03 UTC,23953,"Is there no more? oh! yet, the <em>last</em> remains! <br>
<em>Crown</em> of our <em>conquest</em>! <em>sweet'ner</em> of our <em>pains</em>! <br>
There is a time, when love no wish denies, <br>
And smiling nature throws off all disguise; <br>
But who can words, to speak those raptures find? <br>
<b>Vast <em>sea</em> of <em>exstacy</em>, that drowns the mind! <br>
That fierce transfusion of exchanging hearts!</b> <br>
That gliding glimpse of heav'n, in pulsive starts! <br>
That veiny rush! that warm, tumultuous roll! <br>
That fire, which kindles body into soul! <br>
And on life's margin strains delight so high, <br>
That sense <em>breaks short</em>, and, while we <em>taste</em>, we <em>die</em>.<br>
(p. 207; cf. p. 202 in 1726 miscellany)","""Vast sea of exstacy, that drowns the mind! / That fierce transfusion of exchanging hearts!""",""
