theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-16 22:19:41 UTC,"",4814,"A peevish Boy shall proffer'd Fruit despise;<br>
 ""Take it, dear Puppy."" No, and yet he dies<br>
 If you refuse it. Does not this discover<br>
 The froward Soul of a discarded Lover,<br>
 Thus reasoning with himself? What! when thus slighted<br>
 Shall I return, return though uninvited?<br>
 Yes, he shall sure return and lingering wait<br>
 At the proud Doors he now presumes to hate.<br>
 ""Shall I not go if she submissive send,<br>
 ""Or here resolve, my Injuries shall end?<br>
 ""Expell'd, recall'd, shall I go back again?<br>
 ""No; let her kneel; for she shall kneel in vain.""<br>
 When lo! his wily Servant well reply'd,<br>
 Think not by Rule and Reason, Sir, to guide<br>
 What ne'er by Reason or by Measure move,<br>
 <b>For Peace and War succeed by Turns in Love,<br>
 And while tempestuous these Emotions roll,<br>
 And float with blind Disorder in the Soul,</b><br>
 Who strives to fix them by one certain Rule,<br>
 May by right Rule and Reason play the Fool.",,12869,"Book II, Satire iii",2004-06-15 00:00:00 UTC,"""For Peace and War succeed by Turns in Love, / And while tempestuous these Emotions roll, / And float with blind Disorder in the Soul.""","",&bull;Cross-reference: see the translation of these lines in Duncombe's Horace.
Momus Glass,2013-04-14 20:54:57 UTC,Reading,5088,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)",2013-04-14,13687,"Vol. 1, Chap. 23",2009-09-14 19:38:59 UTC,"""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",Animals and Optics,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' "
Flights of Fancy,2014-07-08 19:24:07 UTC,Reading,7960,"Sure there are Poets which did never dream<br>
Upon Parnassus, nor did tast the stream<br>
Of Helicon, we therefore may suppose<br>
Those made not Poets, but the Poets those.<br>
And as Courts make not Kings, but Kings the Court,<br>
So where the Muses & their train resort,<br>
Parnassus stands; if I can be to thee<br>
A Poet, thou Parnassus art to me.<br>
<b>Nor wonder, if (advantag'd in my flight,<br>
By taking wing from thy auspicious height)<br>
Through untrac't ways, and aery paths I fly,<br>
More boundless in my Fancy than my eie</b>:<br>
My eye, which swift as thought contracts the space<br>
That lies between, and first salutes the place<br>
Crown'd with that sacred pile, so vast, so high,<br>
That whether 'tis a part of Earth, or sky,<br>
Uncertain seems, and may be thought a proud<br>
Aspiring mountain, or descending cloud,<br>
Pauls, the late theme of such a Muse whose flight<br>
Has bravely reach't and soar'd above thy height:<br>
Now shalt thou stand though sword, or time, or fire,<br>
Or zeal more fierce than they, thy fall conspire,<br>
Secure, whilst thee the best of Poets sings,<br>
Preserv'd from ruine by the best of Kings.<br>
(ll. 1-24; cf. pp. 1-2 in 1655 ed.)",,24142,"",2014-07-08 19:18:23 UTC,"""Nor wonder, if (advantag'd in my flight, / By taking wing from thy auspicious height) / Through untrac't ways, and aery paths I fly, / More boundless in my Fancy than my eie.""","",""
Speed of Thought,2014-07-08 19:23:36 UTC,Reading,7960,"Sure there are Poets which did never dream<br>
Upon Parnassus, nor did tast the stream<br>
Of Helicon, we therefore may suppose<br>
Those made not Poets, but the Poets those.<br>
And as Courts make not Kings, but Kings the Court,<br>
So where the Muses & their train resort,<br>
Parnassus stands; if I can be to thee<br>
A Poet, thou Parnassus art to me.<br>
Nor wonder, if (advantag'd in my flight,<br>
By taking wing from thy auspicious height)<br>
Through untrac't ways, and aery paths I fly,<br>
More boundless in my Fancy than my eie:<br>
<b>My eye, which swift as thought contracts the space<br>
That lies between, and first salutes the place<br>
Crown'd with that sacred pile, so vast, so high,<br>
That whether 'tis a part of Earth, or sky,<br>
Uncertain seems, and may be thought a proud<br>
Aspiring mountain, or descending cloud,<br>
Pauls, the late theme of such a Muse whose flight<br>
Has bravely reach't and soar'd above thy height</b>:<br>
Now shalt thou stand though sword, or time, or fire,<br>
Or zeal more fierce than they, thy fall conspire,<br>
Secure, whilst thee the best of Poets sings,<br>
Preserv'd from ruine by the best of Kings.<br>
(ll. 1-24; cf. pp. 1-2 in 1655 ed.)",,24143,"",2014-07-08 19:23:36 UTC,"""My eye, which swift as thought contracts the space / That lies between, and first salutes the place / Crown'd with that sacred pile, so vast, so high, / That whether 'tis a part of Earth, or sky, / Uncertain seems, and may be thought a proud / Aspiring mountain, or descending cloud, / Pauls, the late theme of such a Muse whose flight / Has bravely reach't and soar'd above thy height.""","",A reversed comparison: swift as thought...
"",2014-07-23 17:21:24 UTC,Reading; text from ECCO-TCP,5088,"My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--<b>The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change</b>.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",,24207,"",2014-07-23 17:21:24 UTC,"""The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered Trim, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.""","",""
"",2016-02-18 03:58:54 UTC,Reading. Text from ECCO-TCP.,5088,"What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, <!--Page  48--> was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.<br>
(I.x, pp. 47-8)",,24812,"Vol. I, Chap. x",2016-02-18 03:58:38 UTC,"""What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.""","",""
"",2016-02-18 14:01:39 UTC,Reading. Text from ECCO-TCP.,5088,"If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)",,24818,"Vol. I, Chap. xxiv",2016-02-18 06:29:22 UTC,"""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""","",Hobby Horses
"",2016-02-18 15:21:41 UTC,Reading. Text from ECCO-TCP,5088,"<b><em>Trim</em> ran down and brought up his Master's supper,--to no purpose:--<em>Trim</em>'s plan of operation ran so in my uncle <em>Toby</em>'s head, he could not taste it.</b>--<em>Trim</em>, quoth my uncle <em>Toby</em>, get me <!--Page  42--> to-bed;--'twas all one.--Corporal <em>Trim</em>'s description had fired his imagination,--my uncle Toby could not shut his eyes.--The more he consider'd it, the more bewitching the scene appeared to him;--so that, two full hours before day-light, he had come to a final determination, and had concerted the whole plan of his and Corporal <em>Trim</em>'s decampment.<br>
(II.v, pp. 41-2)


",,24819,"Vol. II, Chap. v",2016-02-18 15:21:41 UTC,"""Trim ran down and brought up his Master's supper,--to no purpose:--Trim's plan of operation ran so in my uncle Toby's head, he could not taste it""","",""
"",2016-02-18 15:46:07 UTC,Reading. Text from ECCO-TCP,5088,"But my father's mind took unfortunately a wrong turn in the investigation; running, like the hypercritic's, altogether upon the ringing of the bell and the rap upon the door,--measuring their distance,--and keeping his mind so intent upon the operation, as to have power to think of nothing else,--common-place infirmity of the greatest mathematicians! <!--Page  67--> working with might and main at the demonstration, and so wasting all their strength upon it, that they have none left in them to draw the corollary, to do good with.<br>
(II.xi, pp. 66-7)",,24821,"Vol. II, Chap. xi",2016-02-18 15:46:07 UTC,"""But my father's mind took unfortunately a wrong turn in the investigation; running, like the hypercritic's, altogether upon the ringing of the bell and the rap upon the door,--measuring their distance,--and keeping his mind so intent upon the operation, as to have power to think of nothing else,--common-place infirmity of the greatest mathematicians! working with might and main at the demonstration, and so wasting all their strength upon it, that they have none left in them to draw the corollary, to do good with.""","",""
"",2016-02-19 04:47:56 UTC,Reading. Text from ECCO-TCP,5088,"<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
",,24825,"Vol. II, Chap. xii",2016-02-19 04:47:56 UTC,"""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""","",""
