theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2009-09-14 19:50:10 UTC,Reading,6565,"<B>Sandy screwed her eyes even smaller in the effort of seeing with her mind</B>. ""He would be wearing his pyjamas,"" she whispered back.<BR>
(p. 15)",,17440,Chapter 2,2009-06-16 00:00:00 UTC,"""Sandy screwed her eyes even smaller in the effort of seeing with her mind.""","","Spark devotes much of Sandy's characterization to her small, squinting, pig-like, almost non-existent eyes."
"",2009-09-14 19:50:11 UTC,Reading,6565,"The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. <B>By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk</B>. Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.<BR>
(p. 132)",,17441,Chapter 6,2009-06-16 00:00:00 UTC,"""By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk.""","",""
"",2009-09-14 19:50:11 UTC,Reading,6565,"The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk. <B>Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time</B>.<BR>
(p. 132)",,17442,Chapter 6,2009-06-16 00:00:00 UTC,"""Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.""","",""
"",2012-02-23 23:39:00 UTC,Reading,7191,"But, then, our languages are beginning to reflect this. In the United States, for example, the reputation of ""bourgeois"" has lately started to rise, at least among cultivated people. Thus the stock of words rises and falls through the years. Their histories are our histories; they both reflect and create the prevailing tendencies of consciousness that are the deepest matters in the histories of peoples. <b>In this stock exchange within our minds ""modern"" has been falling, ""bourgeois"" has been rising: a small trend, but probably not without some significance.</b><br>
(629)",,19595,"",2012-02-23 23:39:00 UTC,"""In this stock exchange within our minds 'modern' has been falling, 'bourgeois' has been rising: a small trend, but probably not without some significance.""","",""
"",2012-07-01 02:33:42 UTC,Reading,7276,"[...] The British postgraduate student is a lonely, forlorn soul, uncertain of what he is doing or whom he is trying to please--you may recognize him in the tea-shops around the Bodleian and the British Museum by the glazed look in his eyes, the vacant stare of the shell-shocked veteran for whom nothing has been real since the Big Push. As long as he manages to land his first job, this is no great handicap in the short run, since tenure is virtually automatic in British universities, and everyone is paid on the same scale. <b>But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal</b>.<br>
(p. 16)",,19826,Chapter I. Flying.,2012-07-01 02:33:42 UTC,"""But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal.""","",""
"",2012-07-01 02:42:52 UTC,Reading,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. <b>In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over</b>. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-17)",,19827,Chapter I. Flying,2012-07-01 02:42:52 UTC,"""In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over.""","",""
"",2012-07-01 02:48:11 UTC,Reading,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. <b>Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare</b>. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-7)",,19828,Chapter I. Flying.,2012-07-01 02:45:06 UTC,"""Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare""","",""
"",2012-07-01 02:46:46 UTC,Reading,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. <b>In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it</b>.<br>
(pp. 16-7)",,19829,Chapter I. Flying,2012-07-01 02:46:46 UTC,"""In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.""","",""
"",2012-07-01 02:53:50 UTC,Reading,7276,"<b>His soul, like his stomach, was in turmoil</b>. Melanie's casual compliance with his tired clumsy lust seemed, in retrospect, shocking, moving, exciting, baffling. He couldn't guess what significance she might attach to the event; and didn't know, therefore, how to behave when next they met. But, he reminded himself, holding his throbbing head in both hands, problems of etiquette were secondary to problems of ethics. The basic question was: did he want to do it again? [...]<br>
(p. 107)",,19830,Chapter II. Settling,2012-07-01 02:53:50 UTC,"""His soul, like his stomach, was in turmoil.""","",""
"",2016-01-06 16:52:40 UTC,Reading,8117,"In 1956, <em>annus mirabilis</em>, I visited Williams, Lewis, and Eliot, with introductions from Pound. He had told me that you have an obligation to visit the great men of our own time. <b>Amid those visits and conversations a book to be called <em>The Pound Era</em> first began to shimmer hazily in my mind.</b> Its typescript would not be complete for 13 years during which nothing stood still. Many were making the place of <em>Ulysses</em> clearer and clearer; Beckett was defining the trajectory of International Modernism; much attention to Pound was bringing one thing clearly into focus: that what he had always demanded was old-fashioned source-hunting scholarship, the very kind of thing the New Criticism had mad disreputable for a generation. Part of a canon is the state and history of the relevant criticism.<br>
(p. 59)",,24771,"",2016-01-06 16:52:40 UTC,"""Amid those visits and conversations a book to be called 'The Pound Era' first began to shimmer hazily in my mind.""","",""
