theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-06 03:28:43 UTC,Searching in HDIS (Poetry),5880,"He stopt. <b>But what had been already said,<br>
On David's mind a deep impression made;</b><br>
He had not yet the sad effects forgot,<br>
Of his son Absalom's disloyal plot,<br>
How hard it with him went, what dangers he<br>
Was in, how he was fain for life to flee;<br>
Which now, so weak he was, he could not do,<br>
But must, whate'er befel him, undergo;<br>
He therefore to this sore resolv'd t'apply<br>
A speedy and effectual remedy.",2011-06-05,15621,"",2005-05-12 00:00:00 UTC,"""But what had been already said, / On David's mind a deep impression made.""",Impressions,""
"",2009-09-14 19:44:08 UTC,"Searching ""impression"" and ""heart"" HDIS (Poetry)",5880,"The prophet now, his message fully done,<BR>Had left the king, and to his house was gone;<BR><b>But what he from the Lord had to him said,<BR>On David's heart a deep impression made;</b><BR>His conscience, which before did slumb'ring lie,<BR>Now throughly waken'd, in his face did fly,<BR>And charg'd him home; he felt the wounds within,<BR>Which, on his bleeding heart, were made by sin.",,15623,"",2005-05-16 00:00:00 UTC,"""But what he from the Lord had to him said, / On David's heart a deep impression made""",Impression,""
"",2013-10-06 19:41:00 UTC,"Searching ""mind"" in LION",5880,"Unlike herself, a sister Merab had, <br>
The joy and grief of many a noble lad, <br>
Fair Michal she was call'd, whose lovely face, <br>
No feature wanted that could add a grace; <br>
<b>Her body delicate, wherein enshrin'd, <br>
As in its temple, dwelt a virtuous mind</b>; <br>
Engaging sweetness beamed from her eye, <br>
And on her cheek sate maiden modesty; <br>
Her courteous mein gave proof to all that she <br>
From pride and haughtiness of mind was free, <br>
For of the meanest she would notice take, <br>
Her whole converse, humility bespake; <br>
So graceful was her gesture, it did move <br>
At once beholders to admire and love.<br>
(p. 117, ll. 111-124)",,22921,"",2013-10-06 19:41:00 UTC,"""Her body delicate, wherein enshrin'd, / As in its temple, dwelt a virtuous mind.""",Rooms,""
"",2013-10-06 19:42:09 UTC,"Searching ""mind"" in LION",5880,"Griev'd was the princely Jonathan to hear <br>
A sentence so unjust and so severe; <br>
<b>Small hopes he had, yet could not choose but try <br>
His father's stormy mind to pacify</b>, <br>
And to that purpose, in an humble tone, <br>
Ask'd ""Why shall David die?--What hath he done?""<br>
(p. 39, ll. 121-126)",,22922,"",2013-10-06 19:42:09 UTC,"""Small hopes he had, yet could not choose but try / His father's stormy mind to pacify.""","",""
"",2013-10-06 19:43:28 UTC,"Searching ""mind"" in LION",5880,"With kind embraces, therefore, he doth cheer <br>
The down-cast youth, and bids him cast off fear; <br>
Assuring him, that since their common fate, <br>
Made them joint objects of Saul's causeless hate, <br>
<b>He special care would of his safety take, <br>
Both for his own, and for his father's sake, <br>
Whose well-deservings of him, he should find, <br>
Were deeply graven in a grateful mind.</b><br>
(p. 63, ll. 75-82)",,22923,"",2013-10-06 19:43:28 UTC,"""He special care would of his safety take, / Both for his own, and for his father's sake, / Whose well-deservings of him, he should find, / Were deeply graven in a grateful mind.""",Writing,""
"",2013-10-06 19:44:40 UTC,"Searching ""mind"" in LION",5880,"He to his soldiers forthwith gave the word, <br>
'Arm, arm with speed:' and girding on his sword, <br>
Drew forth four hundred, which he thought enough, <br>
Leaving the rest to guard the camp and stuff, <br>
<b>And, with a stormy mind and martial heat, <br>
March'd on, bestowing many a direful threat <br>
On Nabal now, who single must not fall, <br>
But he, and his own family withal.</b><br>
(p. 73, ll. 71-78)",,22924,"",2013-10-06 19:44:40 UTC,"""And, with a stormy mind and martial heat, / March'd on, bestowing many a direful threat / On Nabal now, who single must not fall, / But he, and his own family withal.""","",""
"",2013-10-06 19:45:23 UTC,"Searching ""mind"" in LION",5880,"<b>How dangerous to let the Devil catch <br>
The mind a roving from its inward watch!</b> <br>
David was guarded strong enough, no doubt, <br>
To hinder any mischief from without, <br>
But he that will secured be from sin, <br>
Must keep a strict and constant guard within.<br>
(p. 113, ll. 43-48)",,22925,"",2013-10-06 19:45:23 UTC,"""How dangerous to let the Devil catch / The mind a roving from its inward watch!""","",""
"",2013-10-06 19:47:23 UTC,"Searching ""mind"" in LION",5880,"This is the second instance may be giv'n <br>
Of the fulfiling that decree of heaven, <br>
By God denounc'd on David, when he says, <br>
""From thy own house, against thee divers ways, <br>
""I'll evil bring.""--First, Amnon did deflow'r <br>
His daughter Tamar, put into his pow'r <br>
By him; than which, ah! what more foul dishonour, <br>
Poor, harmless princess, could have come upon her? <br>
<b>What home-bred mischief on himself could fall, <br>
Which could a worthy mind more deeply gall?</b><br>
(p. 140, ll. 115-124)",,22926,"",2013-10-06 19:47:23 UTC,"""What home-bred mischief on himself could fall, / Which could a worthy mind more deeply gall?""","",""
"",2013-10-06 19:49:01 UTC,"Searching ""mind"" in LION",5880,"<b>Unsteady nature, varying like the wind, <br>
Hurries to each extreme th'unstable mind; <br>
At sea becalm'd, we wish some brisker gales <br>
Would on us rise, and fill our limber sails: <br>
We have our wish; and straight our skiff is toss'd <br>
So high, we are in danger to be lost.</b> <br>
At land we would be foremost, make a stir, <br>
And ride at neck-and-all, with whip, and spur; <br>
We would be, would have all, are loath to stay <br>
For future rights, 'till Providence make way.<br>
<br>
This is the nature of ambitious man, <br>
Soaring as fast, as high too as he can; <br>
Whereas, would we but bridle our desire, <br>
'Till the due time, we might rise safely higher.<br>
(p. 148, ll. 15-28)",,22927,"",2013-10-06 19:49:01 UTC,"""Unsteady nature, varying like the wind, / Hurries to each extreme th'unstable mind; / At sea becalm'd, we wish some brisker gales / Would on us rise, and fill our limber sails: / We have our wish; and straight our skiff is toss'd / So high, we are in danger to be lost.""","",""
"",2014-07-30 14:02:48 UTC,"Searching ""fancy's mirror"" in ECCO",8011,"Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
<b>Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.</b><br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.<br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",,24368,"",2014-07-30 14:02:29 UTC,"""Before the queen an oval mirror stands, / The curious labor of her active hands; / Ample its size; of wondrous texture wrought; / With pow'r endu'd, surpassing human thought.""",Mirror,""
