theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""As Poetry delights in cloathing abstracted Ideas in Allegories and sensible Images, we find a magnificent Description of the Creation form'd after the same manner in one of the Prophets, wherein he describes the Almighty Architect as measuring the Waters in the Hollow of his Hand, meting out the Heavens with his Span, comprehending the Dust of the Earth in a Measure, weighing the Mountains in Scales, and the Hills in a Balance.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23885,,2014-06-05 21:14:15 UTC,2014-06-05 21:14:15 UTC,7902,"The Thought of the Golden Compasses is conceived altogether in Homer's Spirit, and is a very noble Incident in this wonderful Description. Homer, when he speaks of the Gods, ascribes to them several Arms and Instruments with the same greatness of Imagination. Let the Reader only peruse the Description of Minerva's Ægis, or Buckler, in the Fifth Book, with her Spear, which would overturn whole Squadrons, and her Helmet, that was sufficient to cover an Army drawn out of an hundred Cities: The Golden Compasses in the above-mentioned Passage appear a very natural Instrument in the Hand of him, whom Plato somewhere calls the Divine Geometrician. <b>As Poetry delights in cloathing abstracted Ideas in Allegories and sensible Images, we find a magnificent Description of the Creation form'd after the same manner in one of the Prophets, wherein he describes the Almighty Architect as measuring the Waters in the Hollow of his Hand, meting out the Heavens with his Span, comprehending the Dust of the Earth in a Measure, weighing the Mountains in Scales, and the Hills in a Balance.</b> Another of them describing the Supreme Being in this great Work of Creation, represents him as laying the Foundations of the Earth, and stretching a Line upon it: And in another place as garnishing the Heavens, stretching out the North over the empty Place, and hanging the Earth upon nothing. This last noble Thought Milton has express'd in the following Verse:<br>
And Earth self-ballanc'd on her Center hung.<br>
(Cf. III, p. 258 in Bond ed.)",""
"","""He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23886,,2014-06-05 21:16:25 UTC,2014-06-05 21:16:25 UTC,7903,"Adam is afterwards describ'd as surprized at his own Existence, and taking a Survey of himself, and of all the Works of Nature. <b>He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.</b> His first Address to the Sun, and to those Parts of the Creation which made the most distinguished Figure, is very natural and amusing to the Imagination.<br>
(Cf. III, p. 283 in Bond ed.)",""
"","""The Impression which the Interdiction of the Tree of Life left in the Mind of our first Parent, is describ'd with great Strength and Judgment; as the Image of the several Beasts and Birds passing in review before him is very beautiful and lively.""",Impressions,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23887,,2014-06-05 21:17:14 UTC,2014-06-05 21:17:14 UTC,7903,"The Impression which the Interdiction of the Tree of Life left in the Mind of our first Parent, is describ'd with great Strength and Judgment; as the Image of the several Beasts and Birds passing in review before him is very beautiful and lively.<br>
(Cf. III, p. 284 in Bond ed.)",""
"","""The Plan of Milton's Poem is of an infinitely greater Extent, and fills the Mind with many more astonishing Circumstances.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23888,,2014-06-05 21:19:17 UTC,2014-06-05 21:19:17 UTC,7904,"We are in the second place to consider the Infernal Agents under the view which <em>Milton</em> has given us of them in this Book. It is observed by those who would set forth the Greatness of <em>Virgil</em>'s Plan, that he conducts his Reader thro' all the Parts of the Earth which were discover'd in his time. <em>Asia</em>, <em>Africk</em>, and <em>Europe</em> are the several Scenes of his Fable. <b>The Plan of Milton's Poem is of an infinitely greater Extent, and fills the Mind with many more astonishing Circumstances.</b> <em>Satan</em>, having surrounded the Earth seven times, departs at length from <em>Paradise</em>. We then see him steering his Course among the Constellations, and after having traversed the whole Creation, pursuing his Voyage thro' the Chaos, and entring into his own Infernal Dominions.<br>
(Cf. III, p. 332 in Bond ed.)",""
"","""It is not to rid much Ground, or do much Mischief, that should denominate a pleasant Fellow; but that is truly Frolick which is the Play of the Mind, and consists of various and unforced Sallies of Imagination.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23889,,2014-06-05 21:23:30 UTC,2014-06-05 21:23:30 UTC,7905,"The Writers of Plays have what they call Unity of Time and Place to give a Justness to their Representation; and it would not be amiss if all who pretend to be Companions, would confine their Action to the Place of Meeting: For a Frolick carried farther may be better performed by other Animals than Men. <b>It is not to rid much Ground, or do much Mischief, that should denominate a pleasant Fellow; but that is truly Frolick which is the Play of the Mind, and consists of various and unforced Sallies of Imagination.</b> Festivity of Spirit is a very uncommon Talent, and must proceed from an Assemblage of agreeable Qualities in the same Person: There are some few whom I think peculiarly happy in it; but it is a Talent one cannot name in a Man, especially when one considers that it is never very graceful but where it is regarded by him who possesses it in the second Place. The best Man that I know of for heightening the Revel-Gayety of a Company, is <em>Estcourt</em>,--whose Jovial Humour diffuses itself from the highest Person at an Entertainment to the meanest Waiter. Merry Tales, accompanied with apt Gestures and lively Representations of Circumstances and Persons, beguile the gravest Mind into a Consent to be as humourous as himself. Add to this, that when a Man is in his good Grace, he has a Mimickry that does not debase the Person he represents; but which, taking from the Gravity of the Character, adds to the Agreeableness of it. This pleasant Fellow gives one some Idea of the ancient <em>Pantomime</em>, who is said to have given the Audience, in Dumb-show, an exact Idea of any Character or Passion, or an intelligible Relation of any publick Occurrence, with no other Expression than that of his Looks and Gestures. If all who have been obliged to these Talents in <em>Estcourt</em>, will be at <em>Love for Love</em> to-morrow Night, they will but pay him what they owe him, at so easy a Rate as being present at a Play which no body would omit seeing, that had, or had not ever seen it before.<br>
(Cf. III, pp. 341-2 in Bond ed.)",""
"","""These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of 'dying for Love.'""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23899,,2014-06-05 21:50:57 UTC,2014-06-05 21:50:57 UTC,7911,"These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of <em>dying for Love</em>.<br>
(Cf. III, p. 416 in Bond ed.)",""
"","""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23901,,2014-06-05 21:55:06 UTC,2014-06-05 21:55:06 UTC,7913,"I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)",""
"","""The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23902,,2014-06-05 21:56:22 UTC,2014-06-05 21:56:22 UTC,7913,"If we consider Chearfulness in three Lights, with regard to our selves, to those we converse with, and to the great Author of our Being, it will not a little recommend it self on each of these Accounts. <b>The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.</b> He comes with a Relish to all those Goods which Nature has provided for him, tastes all the Pleasures of the Creation which are poured about him, and does not feel the full Weight of those accidental Evils which may befal him.<br>
(Cf. III, p. 430 in Bond ed.)",""
"","""A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
",23903,,2014-06-05 21:57:32 UTC,2014-06-05 21:57:32 UTC,7913,"There are but two things which, in my Opinion, can reasonably deprive us of this Chearfulness of Heart. The first of these is the Sense of Guilt.<b> A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.</b> Chearfulness in an ill Man deserves a harder Name than Language can furnish us with, and is many degrees beyond what we commonly call Folly or Madness.<br>
(Cf. III, p. 431 in Bond ed.)",""
"","""Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23908,,2014-06-05 22:08:35 UTC,2014-06-05 22:08:35 UTC,7914,"<b>Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.</b> But having already touched on this last Consideration, I shall here take notice, that the World, in which we are placed, is filled with innumerable Objects that are proper to raise and keep alive this happy Temper of Mind.<br>
(Cf. III, p. 451 in Bond ed.)",""
