text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Permit me now <i>Dear Strephon</i>, to relate,<BR>The Tricks and Wiles of Whores of <i>Second Rate</i>;<BR>The <i>Play-house Punks</i>, who in a loose Undress,<BR>Each Night receive some <i>Cullies</i> soft Address;<BR>Reduc'd perhaps to the last poor <i>half Crown</i>,<BR>A tawdry <i>Gown</i> and <i>Petticoat</i> put on,<BR>Go to the House, where they demurely sit<BR>Angling for <i>Bubbles</i>, in the noisy <i>Pit</i>:<BR>Not <i>Turks</i> by <i>Turbants, Spaniards</i> by their <i>Hats</i>,<BR>Nor <i>Quakers</i> by Diminutive <i>Cravats</i> <BR>Are better known, than is the <i>Tamdry Crack</i> <BR>By Vizor-Mask, and Rigging on her Back:<BR>The <i>Play-house</i> is their place of Traffick, where<BR>Nightly they sit, to sell their <i>Rotten Ware</i>;<BR>Tho' done in silence and without a Cryer,<BR>Yet he that bids the most, is still the Buyer;<BR>For while he nibbles at her <i>Am'rous Trap</i>,<BR>She gets the <i>Mony</i>, but he gets the <i>Clap.</i> <BR>Intrencht in <i>Vizor Mask</i> they Giggling sit,<BR>And throw designing Looks about the <i>Pit</i>,<BR>Neglecting wholly what the Actors say,<BR>'Tis their least business there to see the <i>Play</i>:<BR>But if some <i>unexperienc'd Youth</i> by chance,<BR>Bestows upon 'em an obliging Glance,<BR>And in his Rustick manner offers Love,<BR>These slow Advances, they know how t'improve;<BR>Like <i>Stubborn Towns</i>, when first they view the Foe,<BR>Some signs of vigorous Resistance show,<BR>Till prest too hard by their opponent Fate,<BR>Make Terms, and freely then Capitulate.<BR>So <i>these</i> at first appear too nice and coy,<BR>And scorn the kind pretences of the <i>Boy</i>;<BR>Laugh loud to show their Wit, and in the Strife,<BR>Act Modesty and Vertue to the Life.<BR>Th' <i>unthinking Lad</i> more fond by distance grown,<BR>Bears up his Thoughts, and briskly pushes on,<BR>Till they at last contented to comply,<BR>(As overcome by Importunity)<BR>Accept a <i>Coach</i> (still Maskt and in <i>Disguise)</i> <BR>Whilst he with his new gotten <i>Female Prize</i> <BR>To Tavern hastning, where a <i>Splendid Treat</i>,<BR>Opens his Eyes and quickly shews the Cheat;<BR>Their <i>Seeming Vertue</i> off with <i>Mask</i> is thrown,<BR>And they appear <i>True Women of the Town.</i> <BR>If <b>Dancing, Singing, Swearing, Impudence,<BR>Can make Impressions upon easie sense,</b><BR>And She, he <b>thought</b> a Goddess just before,<BR>Now proves an <i>Errant Rampant true bred VVhore</i>:<BR>And in the <i>Height of VVine</i>, if he's but willing<BR>Will soon unrig her self, for one poor Shilling.<BR>These sights his lustful Fever serve to cure,<BR>Or else like Oyl to Fire, inflame it more;<BR>So doubly flusht with <i>VVine</i> and Love at last,<BR>Their <i>fatal Kindness</i> he attempts to tast:<BR>Fatal indeed, but too too often prove,<BR>These stollen snatches of unlawful Love;<BR>Delusions charm his reason for a while,<BR>And ev'ry thing about him seems to smile;<BR>Pleas'd with the <i>Raptures</i> of his new found <i>Bliss</i>,<BR>Fancies there is no other <i>Paradice</i>:<BR>But sober Reason must at last take place,<BR>And he, tho' late, perceives his own disgrace;<BR>For when he lay intranc'd in <i>Celia's Lap</i>,<BR>He little thought 'twould terminate in <i>Clap</i>:<BR>So finds the total Sum of all his gains<BR>Are <i>Saffold's Pills, to Cure all sorts of Pains.</i>","","","",2005-05-20 00:00:00 UTC,10030,3873,2009-09-14 19:34:39 UTC,"""Dancing, Singing, Swearing, Impudence, / Can make Impressions upon easie sense""","Searching ""thought"" and ""impression"" in HDIS (Poetry)",,Impression
"V.<br>
But say, What shall I worthy Thee rehearse?<br>
 &nbsp; Too high my Subject, and too mean my Verse.<br>
 &nbsp; Say in what Lays, in what immortal Strain,<br>
 &nbsp; In what bright Numbers wilt thou live again?<br>
 For tho' thy Body mingled in the Dust does lie,<br>
 &nbsp; &nbsp; Thy Soul, which never is to die;<br>
<b> &nbsp; Thy mighty Soul, stamp'd of Heav'n's noblest Coin,<br>
 &nbsp; More Pure than Gold, more Precious and Divine,<br>
 &nbsp; Does in thy Everlasting Vertues shine:</b><br>
 &nbsp; Thy Everlasting Vertues did I say?<br>
 &nbsp; &nbsp; Yes, sure, they will remain;<br>
 &nbsp; Yes, sure they will for ever last, and reign,<br>
 &nbsp; Beyond the Last and Everlasting Day.<br>
 &nbsp; Nor art Thou gone, whilst there is left behind<br>
 &nbsp; The best and truest Image of Thy Mind.<br>
 &nbsp; &nbsp; Vertue does Thy resemblance show,<br>
 And still Thou breathest in th' Example which Thou gav'st below.<br>
 &nbsp; As when the God of Light descends to rest<br>
 &nbsp; In the deep Ocean of the sultry West,<br>
 &nbsp; Some steps of <i>Phoebus</i> we may still behold,<br>
 He fringes all the Clouds with Silver and with Gold.<br>
(p. 6)","","",&bull;I've included twice Stamping and Coin,2005-04-08 00:00:00 UTC,10143,3915,2014-04-16 17:11:39 UTC,"""Thy mighty Soul, stamp'd of Heav'n's noblest Coin, / More Pure than Gold, more Precious and Divine, / Does in thy Everlasting Vertues shine.""","Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""",,Impression
"FAGEL <br>
'Tis known you no Instructions want, <br>
Nor does your God like Vertue need Directions <br>
Let every Man of us altho remember <br>
No common Cause we wear upon Swords, <br>
Let each but think that on his single Valour <br>
Depends the Glory or the Fall of Mons <br>
Eternal Honour or perpetual Slav'ry, <br>
<b>If helps to Valour we should stand in need, <br>
Let us reflect upon the breach of Oaths, <br>
Truces and Edicts sign'd by treacherous French, <br>
Let's think of Phillipsburg, Spire, Worms, and other <br>
Once famous Towns, now heaps of Dirt and Ruines, <br>
Let this within our minds form such impressions <br>
Of French Civility that we may never <br>
Listen to Overtures of tame Surrender</b>.<br>
(I.i, p. 3)","Act I, Scene i","","",2013-06-18 13:43:53 UTC,20916,7474,2013-06-18 13:44:12 UTC,"""If helps to Valour we should stand in need, / Let us reflect upon the breach of Oaths, / Truces and Edicts sign'd by treacherous French, / Let's think of Phillipsburg, Spire, Worms, and other / Once famous Towns, now heaps of Dirt and Ruines, / Let this within our minds form such impressions / Of French Civility that we may never / Listen to Overtures of tame Surrender.""",Searching in C-H Lion,,Impressions
"Your Florentine Cupid is certainly (said he) the most Expert in the World. I have since I saw you beheld the most Beautiful of Women. I am faln desperately in Love with her, and those Papers which you see so blotted and scattered, are but so many Essays which I have made to the Declaration of my Passion. And this Handkerchief which I so zealously Caress, is the Inestimable Token which I have to make my self known to her. <b>O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!</b> <br>
(p. 52)","","","",2013-06-18 16:24:15 UTC,20938,7475,2013-06-18 16:24:15 UTC,"""O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!""",C-H Lion,,Impressions
"Now the Reader will think me a meer <em>Thracian</em>, thus to <em>Celebrate my own Nativity</em> with Tears.--But I cannot avoid it,--when e're I reflect what a nasty World I then came into, how crowded with <em>Fools and Knaves</em>; how much pain for a <em>little tast</em> of what we call pleasure:--<b>How the greatest part on't is an arrant cheat, and a mischievous one besides,--how little a while we generally <!--Page[63], 35-->  stay in't, and yet <em>how unfit to go out on't</em>;--all these Reflections are now so strongly imprinted on my mind, that indeed I wonder how I could be <em>perswaded</em> to come abroad into Light</b>; and had not the innate <em>Sympathetical Love</em> I had for <em>Rambling</em> even before I knew what either that or my self was, toll'd me on; I might possibly have staid as long in my <em>Mother's Lodgings</em>, as the Physitians tell us the Child of a certain <em>French</em> Woman did, who went <em>sixteen years before she was Delivered</em>. <br>
(I. , pp. 34-5)","","","",2013-06-18 21:07:38 UTC,20959,7476,2013-06-18 21:07:38 UTC,"""How the greatest part on't is an arrant cheat, and a mischievous one besides,--how little a while we generally stay in't, and yet how unfit to go out on't;--all these Reflections are now so strongly imprinted on my mind, that indeed I wonder how I could be perswaded to come abroad into Light.""",C-H Lion,,Impressions
"The first and choicest care of <em>young Evander</em>, as to this World, was how to please his Master, whom he was now marry'd to, <em>for better for worse</em>, for seven long years together, a great part of his life, and upon which all the rest depended. And so acceptable was this care, so tender a regard had he to this his industrious, though <em>unworthy Servant</em>, that he shall ever retain grateful resentments of the same till he's all <em>Dust and Worms-meat</em>. <b>And how deeply his Character is imprinted in my heart, shall be seen by this <!--Page[205], 32--> Impression wrought off from it, shewing what he was, is, and none else ever shall be</b>. <br>
(II, pp. 204-5)","","","",2013-06-19 01:25:47 UTC,20982,7476,2013-06-19 01:25:47 UTC,"""And how deeply his Character is imprinted in my heart, shall be seen by this Impression wrought off from it, shewing what he was, is, and none else ever shall be.""",C-H Lion,,Impressions
"Your Confidence in entrusting me with your amorous Intrigues, with such a Gentleman, invites me by way of a friendly Revenge, to confide in you, that we may be at liberty to reprove your Affections. Good God!--What yearnings of Compassion have accompanied the certainty of this your Misfortune. The Impulses of my Friendship hurried me to forbode ye any other condition, though miserable, than that of a Lover. A Woman bewitch'd to a Man, is a voluntary Prisoner in in a kind of Hell, whom the Tyranny of Torments tear and rend with so much the more despightful torture, by how much the Heart of a Woman is most soft and tender. Our Dalliances avail not to bend the harden'd haughtiness of an Indiscreet Pride. <b>Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.</b> And have you admitted the Frauds of an amorous <!--Page [333], 322 --> Appearance of an assiduous Courtship, or an affectionate Assignation, which however he avoids? Silly Belief, to which we bow our Understandings! as if our Desires were made plyable by our natural Tenderness. Unhappy she, that subjects her mind to an humble Salute, to a simpering Lip, opens her Heart to a Glance that represents Dissemble-adoration, and authorizes petty Favours to oblige her. Miserable we, in whom the Pleasures we afford are only belov'd! those Delights which Nature has deposited in us, to the end we might not be more shamefully contemn'd by these ingrateful Wretches, who love, who serve, who idolize, but at the very moment that their fleeting Pleasures terminate, put an end to the ostentation of their Affection, and have no other Aim, but the hopes of Enjoyment, at the instant that they begin to enjoy. Shall a Woman then submit her self to amorous Cares, torment her self to meet the <em>Genius</em> of a Man, grant him the Empire of a coelestial Beauty, when at the very point of knitting the Knot of all Contentments, it comes to be unloos'd, and all her Pleasures are precipitated, when you would think 'em consolidated by Embraces.<br>
(pp. 321-2)","","","",2013-06-30 16:12:44 UTC,21322,7496,2013-06-30 16:12:44 UTC,"""Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.""",C-H Lion,,Impressions
"II.<br>
By thine own Light thou scarce her Form canst view; <br>
Thy very Light and Essence too <br>
Proceeds from her, as Phoebus 's borrow'd Ray, <br>
Reflects the Image of the Day. <br>
<br>
III.<br>
<b>Would she but cast such quickning Beams on me, <br>
I should her living Image be; <br>
Look when she pleas'd, her Picture she would find <br>
Deeply imprinted in my Mind.</b> <br>
(pp. 133-4, ll. 5-12)
","","","Imagines self mirror, do mirrors take imprints? ",2013-07-24 15:39:03 UTC,21996,7563,2013-07-24 15:39:16 UTC,"""Would she but cast such quickning Beams on me, / I should her living Image be; / Look when she pleas'd, her Picture she would find / Deeply imprinted in my Mind.""","Searching ""mind"" in C-H Lion",,Impressions
"III. We may fetch an Argument of the Wisdom and Providence of God from the convenient situation and disposition of the Parts and Members of our Bodies: They are seated most conveniently for Use, for Ornament, and for mutual Assistance. <b>First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects</b>. <I>Sensus autem interpretes ac nutii rerum in capite tanquam in arce mirifice ad usus necessarios & facti & collati sunt. Cic. de Nat. Deorum</I>. [...]<br>
(p. 157)","","","",2014-06-22 03:08:34 UTC,24084,7945,2014-06-22 03:08:34 UTC,"""First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects""",Reading (in the British Library),,Impressions and Inhabitants
"§. 5. The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Vnderstanding with Ideas of its own Operations</em>. These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways. <b>Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.</b><br>
(II.i.5, p. 38)","","","",2014-07-28 15:15:41 UTC,24314,3866,2014-07-28 15:15:54 UTC,"""Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original Ideas he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his Reflection: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has not any Idea in his Mind, but what one of those two have imprinted; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.""",Searching in EEBO-TCP,,Impressions
