context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:38:44 UTC,2014-03-04 03:50:01 UTC,"","<b>But why are <i>Originals</i> so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births</b>;  but because Illustrious Examples <i>engross</i>, <i>prejudice</i>, and <i>intimidate</i>. They <i>engross</i> our attention, and so prevent a due  inspection of ourselves; they <i>prejudice</i> our Judgment in favour of their abilities, and so lessen the sense of our  own; and they <i>intimidate</i> us with the splendor of their Renown, and thus under Diffidence bury our strength. Nature's Impossibilities, and those of Diffidence, lie wide asunder.<br>
(17-18)","",,5063,13573,"""But why are Originals so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births.""",Reading,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16
"",2009-09-14 19:38:44 UTC,2014-03-03 22:45:33 UTC,"","""But, you say,  since <i>Originals</i> can arise from Genius only, and since  Genius is so very rare, it is scarce worth while to labour a  point so much, from which we can reasonably expect so  little."" To show that Genius is not so very rare as  you imagine, I shall point out strong instances of it, in a far  distant quarter from that mentioned above. <b>The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books;</b> yet may  the most learned be struck with some astonishment at their so  singular natural sagacity, and most  exquisite edge of thought. Who would expect to  find <i>Pindar</i> and <i>Scotus</i>, <i>Shakespear</i> and <i>Aquinas</i>, of the same Party? Both equally shew an <i>original</i>, unindebted, energy; the <i>Vigor igneus</i>, and <i>C&oelig;lestis origo</i> burns in both; and leaves us in doubt if Genius is more evident in the sublime flights and beauteous flowers of poetry, or in the  profound penetrations, and marvelously keen and minute  distinctions, called the Thorns of the schools. There might have been more able Consuls called from the plough, than ever arrived at that honour: Many a Genius, probably, there has been, which could neither write, nor read. So that Genius, that supreme Lustre of  literature, is less rare than you conceive.<br>
(34-35)",Rooms,,5063,13574,"""The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books.""","",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16
"",2009-09-14 19:38:46 UTC,2014-03-03 22:54:55 UTC,"","<b>But as good books are the medicine of the mind, if we should dethrone these authors, and consider them, not in their royal, but their medicinal capacity, might it not then be said, that <i>Addison </i>prescribed a wholesome and pleasant regimen, which was universally relished, and did much good; that <i>Pope </i>preferred a purgative of satire, which, tho' wholesome, was too painful in its operation; and that <i>Swift </i>insisted on a large dose of ipecacuanha, which, tho' readily  swallowed from the fame of the physician, yet, if the patient had any delicacy of taste, he threw up the remedy, instead of the disease?</b><br>
(97-8)","",2003-10-22,5063,13584,"""But as good books are the medicine of the mind, if we should dethrone these authors, and consider them, not in their royal, but their medicinal capacity, might it not then be said, that Addison prescribed a wholesome and pleasant regimen, which was universally relished, and did much good; that Pope preferred a purgative of satire, which, tho' wholesome, was too painful in its operation; and that Swift insisted on a large dose of ipecacuanha, which, tho' readily swallowed from the fame of the physician, yet, if the patient had any delicacy of taste, he threw up the remedy, instead of the disease?""",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,""
"",2003-12-15 00:00:00 UTC,2009-09-14 19:41:55 UTC,"","Breathe from the gentle south, O Lord, <BR>&nbsp; And cheer me from the north; <BR>Blow on the treasures of thy word, <BR>&nbsp; And call the spices forth! <BR><BR>I wish, Thou know'st, to be resign'd, <BR>&nbsp; And wait with patient hope; <BR><b>But hope delayed fatigues the mind,<BR>&nbsp; And drinks the spirits up</b>. <BR>(ll. 1-8)","",,5523,14786,"""Hope delayed fatigues the mind, / And drinks the spirits up""",HDIS,"&bull;From the <i>Olney Hymns</i>. Baird and Ryskamp demonstrate that this is not Cowper's poem but John Newton's. See vol. i, p. 483."
Night the Sixth,2013-06-11 14:22:10 UTC,2013-06-11 14:22:10 UTC,"","<b>What wretched repetition cloys us here! <br>
What periodic potions for the sick, <br>
Distemper'd bodies, and distemper'd minds!</b><br>
In an eternity what scenes shall strike, <br>
Adventures thicken, novelties surprise! <br>
What webs of wonder shall unravel there! <br>
What full day pour on all the paths of Heaven, <br>
And light the' Almighty's footsteps in the deep! <br>
How shall the blessed day of our discharge <br>
Unwind, at once, the labyrinths of Fate, <br>
And straighten its inextricable maze! <br>
(ll. 153-163, p. 153 in CUP edition)","",,7408,20511,"""What wretched repetition cloys us here! / What periodic potions for the sick, / Distemper'd bodies, and distemper'd minds!""",Reading,""
Night the Eighth,2013-09-02 03:09:01 UTC,2013-09-02 03:09:01 UTC,"","Dost call the bowl, the viol, and the dance, <br>
Loud mirth, mad laughter? Wretched comforters! <br>
Physicians, more than half of thy disease! <br>
Laughter, though never censured yet as sin, <br>
(Pardon a thought that only seems severe,) <br>
Is half-immoral: is it much indulged? <br>
By venting spleen, or dissipating thought, <br>
It shows a scorner, or it makes a fool; <br>
And sins, as hurting others or ourselves. <br>
<b>'Tis Pride, or Emptiness, applies the straw <br>
That tickles little minds to mirth effuse; <br>
Of grief approaching, the portentous sign!</b> <br>
The house of laughter makes a house of woe. <br>
A man triumphant is a monstrous sight; <br>
A man dejected is a sight as mean. <br>
What cause for triumph where such ills abound? <br>
What for dejection, where presides a Power <br>
Who call'd us into being to be bless'd? <br>
So grieve, as conscious grief may rise to joy; <br>
So joy, as conscious joy to grief may fall. <br>
Most true, a wise man never will be sad:<!--Page 170--><br>
But neither will sonorous, bubbling mirth <br>
A shallow stream of happiness betray: <br>
Too happy to be sportive, he's serene. <br>
(pp. 169-70, ll. 745-768)","",,7665,22630,"""'Tis Pride, or Emptiness, applies the straw / That tickles little minds to mirth effuse; / Of grief approaching, the portentous sign!""",Reading,""
"",2014-03-04 03:20:46 UTC,2014-03-04 03:20:46 UTC,"","<b>It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die.</b> Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press. The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)","",,5063,23439,"""It is with Thoughts, as it is with Words; and with both, as with Men; they may grow old, and die.""",Reading,""
"",2014-03-04 03:38:04 UTC,2014-03-04 03:38:04 UTC,"","Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)","",,5063,23444,"""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""",Reading,""
"",2014-03-04 03:40:02 UTC,2014-03-04 03:40:02 UTC,"","This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)","",,5063,23445,"""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""",Reading,""
"",2016-03-11 18:14:26 UTC,2016-03-11 18:14:26 UTC,"","A star of the first magnitude among the moderns was <em>Shakespeare</em>; among the antients, <em>Pindar</em>; who (as <em>Vossius</em> tells us) boasted of his no-learning, calling himself the eagle, for his flight above it. And such genii as these may, indeed, have much reliance on their own native powers. <b>For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers,  <!--Page 31--> than assists; rather retards, than promotes, the victory.</b> <em>Sacer nobis inest Deus</em>, says <em>Seneca</em>. With regard to the moral world, <em>conscience</em>, with regard to the intellectual, <em>genius</em>, is that god within. Genius can set us right in Composition, without the rules of the learned; as conscience sets us right in life, without the laws of the land: <em>This</em>, singly, can make us good, as men: <em>that</em>, singly, as writers, can, sometimes, make us great.<br>
(pp. 30-31)","",,5063,24875,"""For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers, than assists; rather retards, than promotes, the victory.""",Reading,""
