theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-09-11 21:18:24 UTC,Reading,4024,"<b>Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two <em>dresses</em>, the <em>natural</em> and the <em>celestial</em> suit, which were the body and the soul; that the soul was the outward, and the body the inward clothing; that the latter was <em>ex traduce</em>, but the former of daily creation and circumfusion.</b> This last they proved by Scripture, because <em>in them we live, and move, and have our being</em>: as likewise by philosophy, because they are <em>all in all, and all in every part</em>. Besides, said they, separate these two, and you will find the body to be only a senseless unsavoury carcass. By all which it is manifest that the outward dress must needs be the soul.<br>
(p. 37 in OUP ed.)",2008-12-03,10419,Section II,2003-10-21 00:00:00 UTC,"""Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two dresses, the natural and the celestial suit, which were the body and soul; that the soul was the outward, and the body the inward clothing.""","","In Section II. Which contains the first parts of the parable: the father, the will, his sons, the religion of clothing, scholasticism, eldest son takes over.<br>
&bull;This assertion is literalized in Swift's religion of clothing..."
"",2011-07-27 12:55:20 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4370,"<i>Amoranda</i> was so touch'd with what <i>Formator</i> said, that the Tears stood in her Eyes, and she was just going to beg he wou'd have done, when the Bell rung for Dinner, and put a stop to what remain'd; she was never so lectur'd in her Life before, however she told herself in her own Breast, that every Word he said was true. As soon as Dinner was over, my Friend <i>Froth</i> came in, with a design to sift <i>Amoranda's</i> Inclinations once more; and if he found her leaning to his Side, as much as he desir'd, then to discover all; if not, to stay till <i>Callid</i> came, and join with him, in the Invitation to the Entertainment at night. <i>Formator,</i> who was told before he came in who he was, left <i>Amoranda</i> and him together, and having a fair Opportunity of trying his Fortune once more, he thus began: Madam, I have often look'd with envious Eyes on the Favours you confer on Mr. <i>Callid,</i> but, Madam, as you cannot have us both, I wish you wou'd (for the ease of one of us at least) declare in favour of him you like, and let the other travel. Mr. <i>Froth, said she,</i> your Friend and you, are endow'd with such equal Merit, 'tis hardly possible to say which I like best; beside, if I shou'd declare in favour of you, Mr. <i>Callid</i> wou'd not believe I was in earnest; and if I shou'd say I like him best, you are too conscious of your own Worth, to think I speak from my Heart. <b>In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid</b>. But, Madam, <i>said</i>  Froth, if you please we will lay by general Comparisons, and come to particulars betwixt <i>Callid</i> and myself; and if I, from undeniable Reasons, prove I deserve best from you, will you promise accordingly to reward me?<br>
(pp. 38-9)",2011-07-27,11475,"",2004-09-29 00:00:00 UTC,"""In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid.""","",&bull;I've included twice: Conquest and Dress
Inner and Outer; Lockean Philosophy,2011-04-26 18:13:51 UTC,"Searching ""predominant passion"" in HDIS",4671,"As to the first, the Difficulty of finding a qualify'd Tutor; we must not expect so much Perfection, I doubt, as Mr. <i>Locke</i> lays down as necessary. What, therefore, I humbly conceive is best to be done, will be to avoid chusing a Man of bigotted and narrow Principles, who yet shall not be tainted with sceptical or heterodox Notions; who shall not be a mere Scholar or Pedant; who has travell'd, and yet preserv'd his moral Character untainted; and whose Behaviour and Carriage is easy, unaffected, unformal, and genteel, as well acquiredly as naturally so, if possible; who shall not be dogmatical, positive, overbearing, on one hand; nor too yielding, suppliant, fawning, on the other; who shall study the Child's natural Bent, in order to direct his Studies to the Point, in which he is most likely to excel. In order to preserve the Respect due to his own Character from every one, he must not be a Busybody in the Family, a Whisperer, a Tale-bearer; but be a Person of a benevolent Turn of Mind, ready to compose Differences: who shall avoid, of all things, that Foppishness of Dress and Appearance, which distinguishes the Petits-ma&icirc;tres, and <i>French</i> Ushers, (that I have seen at some Boarding-schools) for Coxcombs, rather than Guides of Education: <b>For, as I have heard you, my best Tutor, often observe, the Peculiarities of Habit, where a Person aims at something fantastick, or out of Character, are an undoubted Sign of a wrong Head: For such an one is so kind, as always to hang out on his Sign, what sort of Furniture he has in his Shop, to save you the Trouble of asking Questions about him; so that one may know what he <i>is,</i> as much as one can know a Widow by her Weeds.</b><br>
<br>
Such a Person as I have thus negatively describ'd, may be found without very much Difficulty perhaps, because some of these Requisites are personal, and others are such as are obvious, at first Sight, to a common Penetration; or, where not so, may be found out by Inquiry into his general Character and Behaviour: And to the Care of such an one, dear Sir, let me for the present suppose your <i>Billy</i> is committed: And so we acquit ourselves of the first Difficulty, as well as we can, that of the Tutor; who, to make himself more perfect, may form himself, as to what he wants, by Mr. <i>Locke's</i> excellent Rules on that Head.<br>
(Volume IV, Letter 54)",,12275,"Vol. IV, Letter 54. Pamela to Mr. B. (on the Education of Billy)",2004-06-07 00:00:00 UTC,"""For, as I have heard you, my best Tutor, often observe, the Peculiarities of Habit, where a Person aims at something fantastick, or out of Character, are an undoubted Sign of a wrong Head: For such an one is so kind, as always to hang out on his Sign, what sort of Furniture he has in his Shop, to save you the Trouble of asking Questions about him; so that one may know what he <i>is,</i> as much as one can know a Widow by her Weeds.""","","&bull;I've included thrice: once in Architecture, Body, and Furniture<BR>&bull;REVISIT and search all. I stumbled across this while searching for ""predominant passion."""
Materialism,2009-09-14 19:36:54 UTC,Reading,4687,"On of their chief arguments is that self-consciousness cannot inhere in any system of matter, because all matter is made up of several distinct beings, which never can make up one individual thinking being.<BR><BR>This is easily answered by a familiar instance: in every jack there is a meat-roasting quality, which neither resides in the fly, nor in the weight, nor in any particular wheel of the jack, but is the result of the whole composition. So, in an animal, the self-consciousness is not a real quality inherent in one being (any more than meat-roasting in a jack) but the result of several modes or qualities in the same subject. As the fly, the wheels, the chain, the weight, the cords, etc. make one jack, so the several parts of the body make one animal. As perception or consciousness is said to be inherent in this animal, so is meat-roasting said to be inherent in the jack. As sensation, reasoning, volition, memory, etc. are the several modes of thinking, so roasting of beef, roasting of mutton, roasting of pullets, geese, turkeys, etc. are the several modes of meat-roasting. And as the general quality of meat-roasting, with its several modifications as to beef, mutton, pullets, etc. does not inhere in any one part of the jack, so neither does consciousness, with its several modes of sensation, intellection, volition, etc. inhere in any one, but is the result from the mechanical composition of the whole animal.<BR><BR>Just so, the quality or disposition in a fiddle to play tunes, with the several modifications of this tune-playing quality in playing of preludes, sarabands, jigs and gavottes, are as much real qualities in the instrument as the thought or imagination is in the mind of the person that composes them.<BR><BR>The parts (say they) of an animal body are perpetually changed and the fluids, which seem to be subject of consciousness, are in perpetual circulation; so that the same individual particles do not remain in the brain; from whence it will follow that the idea of individual consciousness must be constantly translated from one particle of matter to another, whereby particle A, for example, must not only be conscious, but conscious that it is the same being with the particle B that went before.<BR><BR>We answer, this is only a fallacy of the imagination, and is to be understood in no other sense than that maxim of the English law, that 'the King never dies.' This power of thinking, self-moving, and governing the whole machine, is communicated from every particle to its immediate successor; who as soon as he is gone, immediately takes upon him the government, which still preserves the unity of the whole system.<BR><BR>They make a great noise about this individuality: how a man is conscious to himself that he is the same individual he was twenty years ago; notwithstanding the flux state of the particles of matter that compose his body. We think this is capable of a very plain answer, and may be easily illustrated by a familiar example.<BR><BR>Sir John Cutler had a pair of black worsted stockings, which his maid darned so often with silk that they became at last a pair of silk stockings. <B>Now supposing those stockings of Sir John's endued with some degree or consciousness at every particular darning, they would have been sensible that they were the same individual pair of stockings both before and after the darning; and this sensation would have continued in them through all the succession of darnings; and yet, after the last of all, there was not perhaps one thread left of the first pair of stockings, but they were grown to be silk stockings, as was said before</B>.<BR><BR>And whereas it is affirmed that every animal is conscious of some individual self-moving, self-determining principle, it is answered that as in a House of Commons all things are determined by a majority, so it is in every animal system. As that which determines the House is said to be the reason of the whole assembly, it is no otherwise with thinking beings, who are determined by the greater force of several particles which, like so many unthinking members, compose one thinking system.<BR><BR>And whereas it is likewise objected that punishments cannot be just that are not inflicted upon the same individual, which cannot subsist without the notion of a spiritual substance. We reply that this is no greater difficulty to conceive than that a corporation, which is likewise a flux body, may be punished for the faults and liable to the debts of their predecessors.<BR>(Chapter XII, pp. 61-3)",2009-03-01,12378,Letter from Freethinkers,2004-05-18 00:00:00 UTC,"""Now supposing those stockings of Sir John's endued with some degree or consciousness at every particular darning, they would have been sensible that they were the same individual pair of stockings both before and after the darning; and this sensation would have continued in them through all the succession of darnings; and yet, after the last of all, there was not perhaps one thread left of the first pair of stockings, but they were grown to be silk stockings, as was said before.""","","&bull;Long passage. Roasting jack, fiddles, governments, worsted stockings used by analogy."
"",2012-06-27 19:20:11 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Prose)",4718,"I shall detain my Reader no longer than to give him one Caution more of an opposite kind: For as in most of our particular Characters we mean not to lash Individuals, but all of that like sort; so in our general Descriptions, we mean not Universals, but would be understood with many Exceptions: For instance, in our Description of high People, we cannot be intended to include such, as whilst they are an Honour to their high Rank, by a well-guided Condescension, make their Superiority as easy as possible, to those whom Fortune hath chiefly placed below them. <b>Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius</b>. I have seen this Man relieve with Generosity, while he hath conversed with Freedom, and be to the same Person a Patron and a Companion. I could name a Commoner raised higher above the Multitude by superiour Talents, than is in the power of his Prince to exalt him; whose Behaviour to those he hath obliged is more amiable than the Obligation itself, and who is so great a Master of Affability, that if he could divest himself of an inherent Greatness in his Manner, would often make the lowest of his Acquaintance forget who was the Master of that Palace, in which they are so courteously entertained. These are Pictures which must be, I believe, known: I declare they are taken from the Life, nor are intended to exceed it. By those high People therefore whom I have described, I mean a Set of Wretches, who while they are a Disgrace to their Ancestors, whose Honours and Fortunes they inherit, (or perhaps a greater to their Mother, for such Degeneracy is scarce credible) have the Insolence to treat those with disregard, who have been equal to the Founders of their own Splendor. It is, I fancy, impossible to conceive a Spectacle more worthy of our Indignation, than that of a Fellow who is not only a Blot in the Escutcheon of a great Family, but a Scandal to the human Species, maintaining a supercilious Behaviour to Men who are an Honour to their Nature, and a Disgrace to their Fortune.<br>
(II.iii.1, pp. 7-9)",2012-06-27,12452,"Vol. 2, Book 3, Chap. 1",2005-03-10 00:00:00 UTC,"""Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius.""","",""
"",2012-07-25 20:56:03 UTC,"Reading. Found again cited in Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 7. And again, Christina Lupton, <u>Knowing Books: The Consciousness of Mediation in Eighteenth-Century Britain</u> (Philadelphia: U. of Pennsylvania Press, 2012), 34. 
",5088,"<b>A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other</b>. There is one certain exception however in this case, and that is, when you are so fortunate a fellow, as to have had your jerkin made of a gum-taffeta, and the body-lining to it, of a sarcenet or thin persian.<br>
<br>
<em>Zeno</em>, <em>Cleanthes</em>, <em>Diogenes Babylonius</em>, <em>Dyonisius Heracleotes</em>, <em>Antipater</em>, <em>Panaetius</em> and <em>Possidonius</em> amongst the <em>Greeks</em>;-- <em>Cato</em> and <em>Varro</em> and <em>Seneca</em> amongst the <em>Romans</em>;--<em>Pantenus</em> and <em>Clemens Alexandrinus</em> and <em>Montaigne</em> amongst the Christians; and a score and a half of good honest, unthinking, <em>Shandean</em> people as ever lived, whose names I can't recollect,-- all pretended that their jerkins were made after this fashion,--you might have rumpled and crumpled, and doubled and creased, and fretted and fridged the outsides of them all to pieces;--in short, you might have played the very devil with them, and at the same time, not one of the insides of 'em would have been one button the worse, for all you had done to them.<br>
<br>I believe in my conscience that mine is made up somewhat after this sort:-- for never poor jerkin has been tickled off, at such a rate as it has been these last nine months together,--and yet I declare the lining to it,--as far as I am a judge of the matter, it is not a three-penny piece the worse;--pell mell, helter skelter, ding dong, cut and thrust, back stroke and fore stroke, side way and long way, have they been trimming it for me:--had there been the least gumminess in my lining,--by heaven! it had all of it long ago been fray'd and fretted to a thread.<br>
(pp. 13-5: Norton, 114-5)",2012-01-28,13758,"Vol. 3, Chap.4",2008-10-07 00:00:00 UTC,"""A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other.""","","&bull; A simile that is ""exactly like""! —think about Hume's copy-theory: ideas that exactly represent impressions.
&bull; 2008-12-03."
"",2012-07-31 20:33:33 UTC,"Reading. Found again in A. D. McKillop's <u>Samuel Richardson: Printer and Novelist</u> (1936; reprint, Shoe String Press, 1960), 131. ",4785,"Yet what a contradiction!--<em>Weakness of heart</em>, says she, with such a <em>strength of will</em>!--O Belford! she is a lion-hearted lady, in every case where her honour, her punctilio rather, calls for spirit. But I have had reason more than once in her case, to conclude, that the passions of the gentlest, slower to be moved than those of the quick, are the most flaming, the most irresistible, when raised.--<b>Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame</b>. But had the same soul informed a masculine body, never would there have been a truer hero.<br>
(IV, L27)",,19907,"Vol. 4, Letter 27",2012-07-31 20:33:33 UTC,"""Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame.""",Inhabitants,""
"",2013-06-17 15:55:20 UTC,Searching in Project Gutenberg,7447,"Abu Hamed Algaz&acirc;li&mdash;<i>What</i> Abu Hamed Algaz&acirc;li <i>thought concerning those Men who were so wild and Enthusiastick as to use such extravagant expressions, appears plainly from those words of his quoted by</i> Dr. Pocock <i>in his</i> Specimen. p. 167,<i> where he says</i>, ""People ran on to such a degree, (<i>of madness you may be sure</i>) as to pretend to an Union with God, and a fight of him without the interposition of any Veil, and familiarly discourse with him. <i>And a little after</i>, which sort of Speeches have occasion'd great mischiefs among the common People; so that some Country Fellows laying aside their Husbandry, have pretended to the same things: for Men are naturally pleas'd with such discourses, as give them a liberty to neglect their business, and withal promise them purity of Mind, and the attainment of strange degrees and proprieties. Now the most stupid Wretches in Nature may pretend to this, and have in their Mouths such false and deceitful expressions. <b>And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from <i>Learning</i> and <i>Logick</i>: and that <i>Learning</i> is a <i>Veil</i>, and <i>Logick</i> labour of the brain, but that these things which they affirm, are discovered only inwardly then by the <i>Light of the TRUTH</i></b>. And this which they affirm, has spread <i>it self</i> through a great many Countries, and produc'd a great deal of Mischief."" <i>Thus far</i> Algaz&acirc;li. <i>How exactly this answers the wild extravagancies of our Enthusiasts, let themselves judge. And withal I would have them from hence learn the Modesty not to pretend to be the first after the Apostles who had endeavour'd to turn Men from Darkness to LIGHT, since they see so many worthy Persons among the Mahometans gone before them</i>.",,20833,"",2013-06-17 15:55:20 UTC,"""And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from Learning and Logick: and that Learning is a Veil, and Logick labour of the brain, but that these things which they affirm, are discovered only inwardly then by the Light of the TRUTH.""","",""
"",2013-07-14 04:47:53 UTC,Google Books,7544,"[...] <b>A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.</b> The only circumstance which leads me to imagine that she has still some distrust to overcome is, that she is continually considering with herself what she should do if she was persectly cured; and she examines herself with so much accuracy, that if she was really cured, she would not do it so well.<br>
(III, p. 178)",,21748,"",2013-07-14 04:47:53 UTC,"""A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.""","",""
"",2013-09-11 21:16:51 UTC,Reading,4024,"The worshippers of this deity had also a system of their belief which seemed to turn upon the following fundamental. They held the universe to be a large <em>suit of clothes</em> which <em>invests</em> everything; that the earth is invested by the air; the air is invested by the stars; and the stars are invested by the <em>Primum Mobile</em>. Look on this globe of earth, you will find it to be a very complete and fashionable <em>dress</em>. What is that which some call <em>land</em> but a fine coat faced with green, or the sea but a waistcoat of water-tabby? Proceed to the particular works of the creation, you will find how curious <em>journeyman</em> Nature hath been to trim up the vegetable beaux; observe how sparkish a periwig adorns the head of a <em>beech</em>, and what a fine doublet of white satin is worn by the <em>birch</em>. To conclude from all, what is man himself but a <em>microcoat</em>, or rather a complete suit of clothes with all its trimmings? As to his body there can be no dispute, but examine even the acquirements of his mind, you will find them all contribute in their order towards furnishing out an exact dress. <b>To instance no more, is not religion a cloak, honesty a pair of shoes worn out in the dirt, self-love a <em>surtout</em>, vanity a <em>shirt</em>, and conscience a pair of <em>breeches</em>, which, though a cover for lewdness as well as nastiness, is easily slipped down for the service of both.</b>
(p. 36 in OUP ed.)",,22710,"",2013-09-11 21:16:43 UTC,"""To instance no more, is not religion a cloak, honesty a pair of shoes worn out in the dirt, self-love a surtout, vanity a shirt, and conscience a pair of breeches, which, though a cover for lewdness as well as nastiness, is easily slipped down for the service of both.""","",""
