dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-06-02 00:00:00 UTC,"Vol. 2, Part 10, Chap 4a",Searching  in HDIS (Prose),Sympathy,,5012,2009-09-14 19:38:35 UTC,13502,"<u>[10]</u>It is of a solution of the ore of <i>bismuth,</i> we make that very curious and useful thing, called <i>sympathetic ink,</i> which is a liquor of a beautiful colour, like that of the lilach or pipe-tree blossom. The process in preparing this liquor is tedious and difficult by <i>aqua fortis, aqua regis,</i> and fire, and therefore the ink is rarely to be met with. It is not to be had, unless some gentleman who makes chemistry his employment, gives one a present of a bottle of it; as I do now to you, in hopes it may some time or other be of singular service to you; for I have conceived a great regard for you, tho' I never saw you before, as you seem not only more teachable than any I have met with, but to delight in the information I give you relating to chemical things.<BR><BR>Here I returned my<i> Chemis</i>t many thanks, and professed my eternal obligation to him: that I could listen for years to him; and wished it was possible to become his disciple, that I might see him by experiment facilitate the study of a science, more entertaining, instructive, and extensively useful than any other. But how, dear Sir, am I to use this ink, you are so vastly good as to give me, [Page 346] to make it more useful than any other ink could be?<BR><BR>I will tell you<i> (Ribb</i>le replied): you must write with this lilach-coloured liquor, on good well gummed paper, that does not sink; and the singularity of the ink, consists in its property of disappearing entirely, and becoming invisible, though it be not touched with any thing whatever: And this distinguishes it from all others. The writing must dry in a warm air, and while it is cold no colour can be perceived: but gently warming it before the fire, the writing gradually acquires a greenish blue colour, which is visible as long as the paper continues a little warm, and disappears entirely when it cools. When other sympathetic inks are made to appear by proper application, they do not disappear again; but this liquor from the ore o<i>f bismu</i>th must have the fire or heat kept to it, to render it legible. If a man writes to his mistress, suppose, or to a minister of state, with lemon juice, once the writing has been warmed by the fire, and the letters by that means appear, the epistle may be afterwards read at any time and place; but if the lady's father should by accident get your letter, written in lilach-coloured liquor, it must still remain a secret to him: For if on getting it, and opening the seal, he could see no writing, and therefore imagining it was writ with lemon juice, or [Page 347] some other sympathetic ink, he should hold it himself to the fire, or bid his servant hold it to the heat, that the letters might be produced, and made visible, yet the moment<i> bismuth-i</i>nk is taken away from the fire, and begins to cool, it is as invisible again, as a sheet of white paper. How serviceable this may be on various occasions, may be easily conceived.<BR>(pp. 345-7",A recipe for sympathetic ink,""
Writing,2009-09-14 19:38:59 UTC,"Vol. 1, Chap. 16","Found again searching ""mind"" and ""book"" HDIS (Prose)","",2003-10-23,5088,2011-09-23 18:15:11 UTC,13688,"My father, as any body may naturally imagine, came down with my mother into the country, in but a pettish kind of a humour. The first twenty or five-and-twenty miles he did nothing in the world but fret and teaze himself, and indeed my mother too, about the cursed expence, which he said might every shilling of it have been saved;--  then what vexed him more than every thing else was the provoking time of the year,--which, as I told you, was towards the end of <i>September, </i>when his wall-fruit, and green gages especially, in which he was very curious, were just ready for pulling: --""Had he been whistled up to <i>London, </i>upon a <i>Tom Fool's </i>errand in any other month of the whole year, he should not have said three words about it."" 
<br>
<br>
<b>For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind , and register'd down in his pocket-book, as a second staff for his old age, in case <i>Bobby</i> should fail him</b>. ""The disappointment of this, he said, was ten times more to a wise man than all the money which the journey, <i>& c.</i> had cost him, put together,--rot the hundred and twenty pounds,--he did not mind it a rush.""<BR>
(pp. 92-4; Norton, 30)","""For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind, and register'd down in his pocket-book, as a second staff for his old age, in case Bobby should fail him.""",Parallelism of mind and pocket-book.
"",2005-03-24 00:00:00 UTC,"Vol. 5, Letter 71","Searching ""blot"" and ""mind in HDIS (Prose)","",,5094,2009-09-14 19:39:11 UTC,13773,"Miss Cecilia was the first to reply; and stepping up to the bed-side, <i>I,</i> madam, am least injured of all, said she; <b>yet were his offences against me even greater than they are, </b><i>your</i><b> example would teach me to blot them all from my mind</b>; therefore, from henceforward, Falkland, you may again look upon me as your sister; but for any other tie, though you were to-morrow at liberty, and all my friends consenting to the union, I should for ever renounce it. Nor should I dare to think of it, replied Mr. Falkland. And you, my dear, said the excellent woman to Miss Arnold, do not you forgive this poor youth? Ah, mama, I have no resentment against him-- I never had--'Tis <i>I</i> who should demand forgiveness of him; if it had not been for me, he might have been happy, so might poor Cecilia, so might you: but I have broke all your hearts! Yet indeed, Orlando, I did not mean to divide you from your love--I had made a resolution to die in silence--I know not what tempted me to break it, unless it be (which I suspect to be the truth) that I was that day seized with a strange distraction. Forgive me, sir, pray forgive me! And she held up both her hands, fixing her sweet eyes with a supplicating look on Mr. Falkland's face. Oh, God! cried he, wringing his hands, 'tis just that my punishment should be proportioned to my crimes! yet I cannot bear this! He turned from her in an agony of grief. She followed him--He will not speak to me, mama! I do not wonder he should be angry, yet I wish he would not hate me! Speak to her, said Mrs. Arnold, her voice broken with sobs--Indulge her, you see how it is with her. Mr. Falkland threw himself at her feet; No, dearest Miss Arnold, said he, Falkland is not altogether such a monstrous prodigy as to hate you! He esteems, he respects, he reveres you more than ever; and if he shuns your sight, 'tis shame, and not resentment, that bids him hide his face. Miss Arnold just lightly pressed with her fingers one of his hands. I am satisfied then, said she; and, with a pleased look, quitted him, and retired again behind the curtain.<BR>(pp. 289-91)","""[Y]et were his offences against me even greater than they are, <i>your</i> example would teach me to blot them all from my mind""",""
"",2005-03-25 00:00:00 UTC,Vol. 3,"Searching ""blot"" and ""heart"" in HDIS (Prose); found again ""blot"" and ""thought""","",,5094,2009-09-14 19:39:11 UTC,13774,"I dressed myself in these old cloaths on purpose, and what the success of my scheme has been you know. <b>Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts</b>: it will be the better for you, though I have more than enough for you both.","""Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts""",""
"",2005-03-25 00:00:00 UTC,Vol. 2,"Searching ""blot"" and ""reason"" in HDIS (Prose); found again ""blot"" and ""memory""","",,5094,2009-09-14 19:39:11 UTC,13775,"I cannot think of exposing the poor Miss Burchell by giving up her secret. Though it might contribute to clear me, by turning Mr. Arnold's suspicions on Mrs. Gerrarde, yet would she have great reason to resent it; more especially <b>as she is now, by a blameless life, endeavouring to blot out the memory of her fault</b>. Though my Lady V--- is very prudent, her zeal for me, and my lord's good-natured earnestness in my cause, might render them unguarded on the occasion; and should they attempt to make use of this secret, in order to criminate Mrs. Gerrarde, it might, at the same time, bring malicious censures both on Miss Burchell and Mr. Faulkland.","One may be ""by a blameless life, endeavouring to blot out the memory of her fault""",""
Writing,2006-10-12 00:00:00 UTC,Chap. LIII. Animadversions,"Searching ""tabula rasa"" in ECCO",Blank Slate,,5174,2009-09-14 19:39:28 UTC,13905,"In one of his definitions, he says, ""that beauty and ugliness are strictly confined to objects of sight; but that by a figure, or licence or speech, they are often applied to other things; as a beautiful proposition, a beautiful [end page 177] theorem, &c. but that this can be only by supposing such things <i>described on paper</i>, so as to become ""visible.""<BR><BR>What a philosophy is here! <b>Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being </b><i>represented on paper</i><b>, or on any other plain, except the </b><i>rasa tabula</i><b> of the mind?</b> His Lordship's distinctions here, and in other passages, upon the same subjects, appear to me rather more ingenious, than just.<BR>(p. 177-8)","""Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being <i>represented on paper</i>, or on any other plain, except the <i>rasa tabula</i> of the mind?""","&bull;His Lordship is ""a very ingenious writer, Lord Kaims"" (175)."
"",2003-11-23 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5198,2010-06-10 18:19:49 UTC,13982,"<b>Thus every good his native wilds impart <br>
Imprints the patriot passion on his heart,<br>
And even those ills, that round his mansion rise, <br>
Enhance the bliss his scanty fund supplies</b>. <br>
Dear is that shed to which his soul conforms, <br>
And dear that hill which lifts him to the storms; <br>
And as a child, when scaring sounds molest, <br>
Clings close and closer to the mother's breast, <br>
So the loud torrent and the whirlwind's roar <br>
But bind him to his native mountains more. <br>
(ll. 317-34, pp. 649-50)","""Thus every good his native wilds impart / Imprints the patriot passion on his heart, / And even those ills, that round his mansion rise, / Enhance the bliss his scanty fund supplies.""",""
Writing,2014-04-08 02:23:56 UTC,"",Searching in ECCO-TCP,"",,7863,2014-04-08 02:23:56 UTC,23769,"This Form, as it is the most simple, so it is infinitely the most general. Scarce any Part of the World is exempted from it's Power. And in those few Places where Men enjoy what they call Liberty, it is continually in a tottering Situation, and makes greater and greater Strides to that Gulph of Despotism which at last swallows up every Species of Government. This Manner of ruling being directed merely by the Will of the weakest, and generally the worst Man in the Society, becomes the most foolish and capricious Thing, at the same time that it is the most terrible and destructive that well can be conceived. In a Despotism the principal Person finds, that let the Want, Misery, and Indigence of his Subjects, be what they will, he can yet possess abundantly of every thing to gratify his most insatiable Wishes. He does more. He finds that these Gratifications increase in Proportion to the Wretchedness and Slavery of his Subjects. So that neglecting the publick Welfare, <!--Page  42--> and by his Station placed above both Shame and Fear, he proceeds to the most horrid and shocking Outrages upon Mankind. Their Persons become Victims of his Suspicions. The slightest Anger is Death; and a disagreeable Aspect is often as great a Crime as High Treason. In the Court of Nero a Person of Learning, of unquestioned Merit, and of unsuspected Loyalty, was put to Death for no other Reason than that he had a pedantick Countenance which displeased the Emperor. This very Monster of Mankind appeared in the Beginning of his Reign to be a Person of Virtue. Many of the greatest Tyrants on the Records of History have begun to rule in the fairest Manner. <b>But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly <!--Page  43--> erased from his Mind.</b> When Alexander had in his Fury inhumanly butchered one of his best Friends, and bravest Captains; on the Return of Reason he begun to conceive an Horror suitable to the Guilt of such a Murder. In this Juncture, his Council came to his Assistance. But what did his Council? They found him out a Philosopher who gave him Comfort. And in what Manner did this Philosopher comfort him for the Loss of such a Man, and heal his Conscience, flagrant with the Smart of such a Crime? You have the Matter at Length in Plutarch. [...]<br>
(pp. 41-3)","""But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly erased from his Mind.""",""
Writing,2014-07-24 21:38:54 UTC,"LETTER VIII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",Searching in ECCO-TCP,"",,7982,2014-07-24 21:38:54 UTC,24257,"HOW insupportable! oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.<br>
(I, p. 25)
","""Oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.""",""
Mirror,2014-07-25 02:58:23 UTC,LETTER XLV. To the same,Searching in ECCO-TCP,"",,7982,2014-07-25 02:58:23 UTC,24282,"By this time all the ladies, except one, had seen themselves successively, and disliked the show, or scolded the show-man; I was resolved, however, that she who seemed to neglect herself, and was neglected by the rest, should take a view; and going up to a corner of the room, where she still continued sitting, I presented my glass full in her face. <b>Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.</b> Here, O ye daughters of English ancestors, cried I, turn hither, and behold an object worthy imitation: look upon the mirror now, and acknowledge its justice, and this woman's pre-eminence! The ladies obeying the summons, came up in a groupe, and, looking on, acknowledged there was some truth in the picture, as the person now represented had been deaf, dumb, and a fool from her cradle.<br>
(I, p. 201)","""Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.""",Mixing metaphorics: the page's bosom (the page like a mirror). USE IN ENTRY.
