theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast.""",17626,2010-01-11 19:50:01 UTC,Epistle,Reading,"",6660,"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. <b>For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast</b>. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)",2010-01-11 19:50:01 UTC
"","",,"""Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured.""",17627,2010-01-11 19:51:17 UTC,Epistle,Reading,"",6660,"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. <b>Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured</b>. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)",2010-01-11 19:51:17 UTC
"","",,"""Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die.""",17628,2010-01-11 19:52:43 UTC,Epistle,Reading,"",6660,"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? <b>Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die</b>: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)",2010-01-11 19:52:43 UTC
"","",,"""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""",17629,2010-01-11 20:08:55 UTC,Cap. I. What conscience is.,Reading,"",6660,"I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>",2010-01-11 20:06:54 UTC
"","",,"""The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God.""",17630,2010-01-11 20:43:45 UTC,Cap. I. What conscience is.,"Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","",6660,"<b>The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God</b>. For otherwhiles, it consents and speakes with God against the man in whome it is placed: other whiles againe it consents with him and speakes for him before the Lord. And hence comes one reason of the name of conscience. <em>Scire</em>, to know, is of one man alone by himselfe: and <em>conscire</em> is, when two at the least know some one secret thing; either of them knowing it togither with the other. Therefore the name [GREEK, illegible], or <em>Conscientia</em> conscience, is that thing that combines two togither, and makes them partners in the knowledge of one and the same secret. Now man and man, or man and Angel can not be combined; because they can not know the secret of any man vnlesse it be reucaled to them: it remaines therefore that this combination is onely betweene man and God. God knowes perfectly all the doings of man, though they be neuer so hid and concealed: and man by a gift giuen him of God, knows togither with God, the same things of himselfe: and this gift is named Conscience.<br>
(pp. 4-5)",2010-01-11 20:15:28 UTC
"",Court,,"""Conscience giues testimonie by determining that a thing was done or it was not done.""",17631,2010-01-11 20:22:04 UTC,CAP. II. Of the duties of conscience.,Reading,"",6660,"Conscience giues testimonie by determining that a thing was done or it was not done, Rom. 2. 15. <em>Their conscience also bearing witnes</em>. 2 Cor. 1. 12. <em>Our reioycing is the testimonie of our conscience, that in, &c</em>.<br>
(p. 6)",2010-01-11 20:22:04 UTC
"","",,"""The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all.""",17632,2010-01-11 20:27:11 UTC,CAP. II. Of the duties of conscience.,Reading,"",6660,"That it beares witnes of our secret thoughts, it appeares by the solemne protestation which at some time men vse <em>In my conscience I never thought it</em>: whereby they signifie that they think something, or they thinke it not, and that their consciences can tell what they thinke. Neither must this seeme strange. For there must be two actions of the vnderstanding, the one is simple, which barely conceiueth or thinketh this or that: the other is a <em>reflecting</em> or doubling of the former, whereby a man conceiues and thinkes with himselfe what he thinks. And this action properly pertaines to the conscience. <b>The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all</b>. By meanes of this second action conscience may beare witnes euen of thoughts, and from hence also it seemes to borrow his name, because conscience  is a <em>science</em> or knowledge ioyned with an other knowledge; for by it I conceiue and know what I know.<br>
(pp. 6-7)",2010-01-11 20:27:11 UTC
"",Court,,"""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",17633,2010-01-11 20:33:14 UTC,CAP. II. Of the duties of conscience.,Reading,"",6660,"The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)",2010-01-11 20:31:03 UTC
"","",,"""[A]nd so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.""",17634,2010-01-11 20:36:10 UTC,CAP. II. Of the duties of conscience.,Reading,"",6660,"Secondly we learne, that God doth watch ouer all men by a speciall prouidence. The master of a prison is knowen by this to haue care ouer his prisoners, if hee send keepers with them to watch them and to bring them home againe in time convenient: and so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.<br>
(p. 9)",2010-01-11 20:36:10 UTC
"",Court,,"""Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement.""",17635,2010-01-11 20:38:27 UTC,CAP. II. Of the duties of conscience.,Reading,"",6660,"To giue iudgement is to determine, that a thing  is well done or ill done. <b>Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement</b>. Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)",2010-01-11 20:38:27 UTC
